DL_bitrate,State
6384,D
6384,D
10344,D
14172,D
8186,D
17976,D
10668,D
18661,D
20760,D
15876,D
9456,D
12036,D
10104,D
8688,D
5028,D
3517,D
8100,D
10116,D
5316,D
60,D
468,D
1767,D
1549,D
192,D
144,D
2149,D
2196,D
720,D
360,D
516,D
1933,D
1452,D
996,D
720,D
1404,D
1020,D
324,D
276,D
492,D
480,D
480,D
360,D
132,D
348,D
276,D
722,D
1072,D
504,D
697,D
516,D
588,D
349,D
516,D
336,D
60,D
240,D
336,D
132,D
132,D
96,D
158,D
420,D
384,D
314,D
216,D
240,D
312,D
412,D
302,D
84,D
37,D
120,D
324,D
276,D
230,D
230,D
372,D
444,D
420,D
229,D
180,D
120,D
72,D
38,D
156,D
192,D
276,D
277,D
168,D
132,D
300,D
312,D
300,D
194,D
312,D
300,D
288,D
180,D
181,D
324,D
98,D
120,D
24,D
120,D
157,D
288,D
156,D
156,D
60,D
24,D
85,D
48,D
72,D
229,D
300,D
292,D
228,D
108,D
348,D
156,D
288,D
157,D
108,D
108,D
84,D
60,D
204,D
241,D
230,D
288,D
240,D
288,D
328,D
312,D
241,D
169,D
120,D
60,D
97,D
96,D
265,D
324,D
240,D
302,D
302,D
302,D
302,D
84,D
264,D
243,D
288,D
149,D
276,D
372,D
265,D
288,D
108,D
241,D
372,D
240,D
168,D
132,D
144,D
85,D
49,D
120,D
84,D
96,D
84,D
180,D
229,D
240,D
288,D
180,D
252,D
231,D
216,D
206,D
120,D
84,D
120,D
73,D
84,D
252,D
372,D
252,D
301,D
240,D
228,D
373,D
276,D
108,D
157,D
216,D
360,D
314,D
156,D
288,D
324,D
288,D
204,D
156,D
252,D
145,D
12,D
36,D
168,D
252,D
244,D
120,D
36,D
108,D
125,D
108,D
180,D
996,D
564,D
396,D
276,D
241,D
396,D
336,D
288,D
132,D
252,D
288,D
216,D
240,D
156,D
60,D
96,D
36,D
97,D
96,D
180,D
36,D
13,D
36,D
36,D
36,D
12,D
24,D
48,D
48,D
29,D
96,D
264,D
264,D
268,D
132,D
144,D
144,D
240,D
60,D
96,D
96,D
48,D
36,D
36,D
32,D
24,D
12,D
12,D
78,D
36,D
13,D
13,D
25,D
72,D
72,D
173,D
132,D
168,D
168,D
89,D
64,D
12,D
24,D
24,D
128,D
144,D
180,D
180,D
243,D
120,D
268,D
294,D
253,D
59,D
187,D
216,D
228,D
180,D
216,D
252,D
218,D
301,D
132,D
348,D
276,D
204,D
228,D
168,D
132,D
73,D
72,D
48,D
72,D
72,D
60,D
1,D
228,D
252,D
240,D
240,D
217,D
276,D
147,D
229,D
384,D
217,D
168,D
396,D
264,D
264,D
194,D
241,D
384,D
492,D
614,D
168,D
745,D
252,D
36,D
48,D
168,D
252,D
204,D
204,D
156,D
12,D
1,D
110,D
278,D
264,D
338,D
204,D
132,D
36,D
264,D
245,D
245,D
109,D
240,D
360,D
144,D
96,D
180,D
372,D
552,D
582,D
180,D
300,D
364,D
372,D
144,D
300,D
276,D
316,D
169,D
204,D
132,D
120,D
60,D
168,D
242,D
131,D
372,D
168,D
420,D
761,D
558,D
408,D
336,D
264,D
168,D
204,D
156,D
312,D
421,D
312,D
156,D
228,D
108,D
73,D
85,D
144,D
312,D
326,D
324,D
193,D
312,D
384,D
300,D
168,D
168,D
326,D
414,D
372,D
25,D
60,D
216,D
96,D
96,D
48,D
240,D
132,D
36,D
204,D
252,D
144,D
85,D
72,D
180,D
72,D
48,D
96,D
204,D
108,D
193,D
170,D
97,D
204,D
216,D
132,D
132,D
84,D
36,D
36,D
48,D
288,D
276,D
180,D
12,D
84,D
205,D
144,D
109,D
24,D
156,D
37,D
48,D
36,D
132,D
156,D
169,D
252,D
72,D
253,D
192,D
156,D
72,D
132,D
191,D
276,D
84,D
98,D
120,D
241,D
240,D
96,D
49,D
24,D
36,D
36,D
36,D
12,D
25,D
36,D
24,D
13,D
134,D
216,D
145,D
156,D
240,D
288,D
228,D
157,D
192,D
276,D
241,D
24,D
24,D
60,D
62,D
192,D
192,D
170,D
192,D
48,D
72,D
37,D
48,D
48,D
25,D
12,D
36,D
72,D
48,D
12,D
180,D
36,D
108,D
24,D
24,D
25,D
81,D
132,D
36,D
12,D
24,D
60,D
82,D
156,D
192,D
335,D
24,D
295,D
72,D
48,D
110,D
60,D
108,D
325,D
108,D
363,D
156,D
360,D
380,D
410,D
557,D
72,D
504,D
602,D
468,D
528,D
276,D
336,D
240,D
120,D
108,D
348,D
288,D
312,D
301,D
366,D
660,D
1344,D
1249,D
828,D
6024,D
6324,D
4572,D
240,D
352,D
384,D
399,D
228,D
291,D
421,D
386,D
384,D
158,D
420,D
384,D
433,D
192,D
312,D
337,D
24,D
1,D
108,D
240,D
289,D
228,D
145,D
180,D
168,D
1177,D
782,D
168,D
37,D
48,D
122,D
132,D
290,D
433,D
144,D
72,D
96,D
12,D
145,D
324,D
254,D
432,D
71,D
120,D
348,D
313,D
300,D
108,D
564,D
552,D
504,D
240,D
192,D
372,D
456,D
456,D
302,D
205,D
614,D
673,D
379,D
372,D
385,D
384,D
492,D
385,D
264,D
444,D
408,D
372,D
205,D
396,D
348,D
348,D
384,D
48,D
337,D
360,D
468,D
252,D
158,D
687,D
817,D
578,D
205,D
468,D
397,D
384,D
300,D
204,D
396,D
409,D
348,D
216,D
324,D
325,D
360,D
205,D
336,D
396,D
421,D
288,D
252,D
492,D
396,D
348,D
240,D
324,D
229,D
132,D
156,D
108,D
277,D
145,D
156,D
108,D
349,D
603,D
637,D
216,D
240,D
409,D
300,D
228,D
72,D
48,D
145,D
216,D
48,D
48,D
48,D
12,D
12,D
73,D
60,D
60,D
96,D
96,D
204,D
288,D
120,D
444,D
264,D
216,D
157,D
157,D
216,D
171,D
672,D
756,D
612,D
1452,D
492,D
576,D
480,D
433,D
408,D
360,D
349,D
276,D
528,D
540,D
468,D
301,D
720,D
313,D
156,D
540,D
1554,D
1033,D
889,D
1020,D
1248,D
672,D
552,D
241,D
336,D
432,D
1212,D
228,D
60,D
72,D
120,D
60,D
84,D
48,D
84,D
72,D
109,D
180,D
157,D
120,D
65,D
24,D
5,D
24,D
60,D
66,D
36,D
36,D
12,D
24,D
60,D
36,D
60,D
132,D
314,D
540,D
758,D
625,D
264,D
396,D
384,D
37,D
36,D
312,D
205,D
300,D
372,D
241,D
384,D
421,D
312,D
278,D
169,D
156,D
361,D
216,D
300,D
397,D
468,D
684,D
192,D
444,D
2173,D
4826,D
2844,D
4069,D
4094,D
2112,D
4620,D
1872,D
7424,D
3781,D
2304,D
1357,D
2832,D
4164,D
2772,D
2232,D
2778,D
4829,D
3852,D
3145,D
2496,D
5400,D
5316,D
5232,D
793,D
6024,D
2400,D
1706,D
984,D
3829,D
5354,D
5028,D
4525,D
5052,D
6324,D
2892,D
3972,D
3793,D
7296,D
6588,D
3985,D
3096,D
5641,D
4824,D
4152,D
4261,D
3348,D
4848,D
5112,D
5748,D
1236,D
4140,D
5904,D
4442,D
2424,D
252,D
206,D
108,D
84,D
168,D
168,D
350,D
390,D
303,D
409,D
720,D
408,D
1032,D
708,D
240,D
552,D
612,D
637,D
132,D
409,D
445,D
252,D
204,D
132,D
132,D
132,D
132,D
468,D
328,D
10,D
420,D
625,D
480,D
324,D
204,D
96,D
96,D
228,D
144,D
204,D
480,D
108,D
313,D
288,D
360,D
216,D
228,D
144,D
108,D
60,D
84,D
48,D
28,D
24,D
216,D
171,D
338,D
2778,D
181,D
1212,D
6013,D
3492,D
5280,D
2544,D
7092,D
5076,D
4512,D
2424,D
1896,D
4644,D
6432,D
3601,D
780,D
3864,D
2244,D
5436,D
2316,D
3408,D
1656,D
3805,D
2928,D
1381,D
3325,D
4404,D
4621,D
3744,D
4920,D
636,D
144,D
156,D
445,D
264,D
342,D
156,D
132,D
409,D
312,D
397,D
240,D
384,D
277,D
276,D
72,D
24,D
108,D
72,D
48,D
324,D
361,D
240,D
194,D
240,D
240,D
228,D
278,D
216,D
408,D
408,D
120,D
144,D
120,D
96,D
325,D
120,D
120,D
108,D
180,D
1263,D
2137,D
3696,D
780,D
1200,D
1356,D
1742,D
600,D
384,D
841,D
48,D
60,D
120,D
96,D
216,D
398,D
108,D
362,D
180,D
184,D
145,D
73,D
61,D
72,D
48,D
24,D
84,D
48,D
60,D
49,D
228,D
109,D
120,D
345,D
84,D
144,D
84,D
12,D
36,D
108,D
108,D
108,D
108,D
60,D
109,D
204,D
144,D
217,D
360,D
3087,D
2556,D
3600,D
433,D
1008,D
408,D
588,D
372,D
313,D
336,D
98,D
37,D
48,D
192,D
108,D
96,D
97,D
266,D
204,D
349,D
180,D
49,D
12,D
25,D
72,D
108,D
230,D
180,D
120,D
288,D
348,D
397,D
288,D
228,D
300,D
253,D
156,D
144,D
288,D
216,D
288,D
96,D
120,D
276,D
493,D
326,D
216,D
301,D
192,D
336,D
144,D
156,D
157,D
156,D
12,D
24,D
98,D
387,D
180,D
205,D
156,D
48,D
10,D
24,D
228,D
84,D
48,D
24,D
84,D
120,D
144,D
204,D
193,D
276,D
276,D
144,D
96,D
96,D
84,D
60,D
36,D
60,D
48,D
1,D
1,D
24,D
132,D
241,D
160,D
204,D
72,D
72,D
228,D
184,D
204,D
108,D
132,D
332,D
279,D
216,D
24,D
12,D
84,D
144,D
97,D
97,D
319,D
96,D
36,D
36,D
37,D
48,D
36,D
2,D
72,D
216,D
132,D
229,D
228,D
205,D
312,D
204,D
205,D
84,D
192,D
229,D
300,D
120,D
132,D
36,D
1,D
120,D
156,D
312,D
312,D
264,D
388,D
120,D
252,D
366,D
146,D
253,D
168,D
564,D
553,D
6748,D
2665,D
1,D
1572,D
3949,D
6480,D
10116,D
8869,D
12816,D
14544,D
9541,D
9744,D
14665,D
18312,D
8712,D
17545,D
16273,D
20988,D
16860,D
15936,D
14101,D
18518,D
18518,D
