DL_bitrate,State
6132,D
7956,D
2040,D
3960,D
2496,D
4152,D
3540,D
4430,D
6696,D
6576,D
5448,D
3432,D
5328,D
13056,D
16572,D
6828,D
16248,D
10896,D
15492,D
10812,D
8016,D
14328,D
8004,D
7320,D
3588,D
12636,D
5892,D
6060,D
2196,D
879,D
72,D
48,D
1024,D
48,D
96,D
92,D
92,D
2,D
4116,D
13152,D
6502,D
9948,D
4236,D
1836,D
3002,D
6996,D
10944,D
7668,D
9804,D
5328,D
9104,D
5280,D
7704,D
4560,D
456,D
132,D
24,D
48,D
180,D
909,D
635,D
1011,D
3566,D
1992,D
1442,D
629,D
480,D
2448,D
2196,D
1896,D
1284,D
2856,D
3240,D
1932,D
744,D
4284,D
3146,D
2820,D
2232,D
2472,D
2388,D
1608,D
948,D
732,D
296,D
192,D
72,D
348,D
180,D
180,D
228,D
36,D
1777,D
588,D
168,D
481,D
756,D
576,D
24,D
0,D
1045,D
2787,D
768,D
240,D
48,D
96,D
1536,D
2712,D
192,D
348,D
2832,D
1068,D
1946,D
1212,D
240,D
852,D
6599,D
2784,D
1560,D
336,D
120,D
780,D
24,D
24,D
24,D
0,D
0,D
2571,D
6744,D
588,D
12,D
2,D
2,D
2,D
312,D
1968,D
744,D
552,D
72,D
24,D
3,D
4139,D
11415,D
3864,D
9288,D
14772,D
22476,D
9108,D
17676,D
16800,D
12384,D
19080,D
9624,D
15444,D
18468,D
16404,D
6468,D
19092,D
14688,D
17820,D
10608,D
13620,D
7800,D
12684,D
21372,D
11798,D
24516,D
26208,D
24756,D
12012,D
15900,D
18132,D
27588,D
18624,D
7824,D
21480,D
21528,D
17472,D
4668,D
20388,D
40164,D
33708,D
31968,D
17460,D
29184,D
28917,D
21996,D
16524,D
28508,D
31044,D
27756,D
29112,D
15048,D
32616,D
32304,D
29724,D
17328,D
23424,D
31596,D
29676,D
19140,D
14328,D
37974,D
36264,D
33096,D
14172,D
26592,D
26388,D
24912,D
22692,D
14982,D
28632,D
22380,D
27324,D
13608,D
24096,D
21516,D
19608,D
17676,D
14089,D
23004,D
21588,D
14664,D
7848,D
20016,D
21924,D
21336,D
16260,D
14256,D
24792,D
27576,D
24264,D
18684,D
24780,D
34356,D
17772,D
20232,D
12192,D
28164,D
33494,D
32868,D
17928,D
22848,D
26172,D
23940,D
25500,D
9768,D
27660,D
41472,D
35598,D
11016,D
12480,D
11028,D
11654,D
9432,D
6678,D
10032,D
12672,D
1464,D
5989,D
10668,D
12144,D
12336,D
10632,D
7368,D
14436,D
13584,D
15444,D
11280,D
10824,D
23292,D
45552,D
38232,D
19296,D
29664,D
37092,D
33264,D
19308,D
27060,D
35412,D
35532,D
27324,D
15324,D
24408,D
25836,D
25272,D
15024,D
23544,D
24192,D
28824,D
23424,D
20460,D
22556,D
38112,D
32586,D
21156,D
34007,D
30744,D
27384,D
25752,D
17352,D
27252,D
29556,D
28332,D
10524,D
32856,D
34704,D
33876,D
32904,D
21300,D
28464,D
35484,D
29352,D
19909,D
34476,D
13992,D
19394,D
35316,D
16464,D
38304,D
35186,D
28344,D
19860,D
31152,D
36036,D
31944,D
27744,D
17424,D
20892,D
18288,D
9852,D
4464,D
10560,D
13128,D
13188,D
14316,D
10248,D
17160,D
10044,D
11688,D
7896,D
11964,D
17208,D
9792,D
18612,D
11160,D
16704,D
16596,D
15324,D
9672,D
17563,D
13752,D
12048,D
15168,D
7008,D
15456,D
16776,D
11304,D
11652,D
19884,D
20940,D
16632,D
16716,D
14160,D
22548,D
23400,D
17484,D
11592,D
19160,D
21948,D
10897,D
15576,D
8520,D
13560,D
14796,D
15648,D
10068,D
12876,D
10116,D
16116,D
13896,D
8003,D
12518,D
17256,D
13248,D
11916,D
14016,D
29775,D
24924,D
27168,D
9612,D
18732,D
16248,D
14460,D
10692,D
13380,D
17076,D
17232,D
11040,D
6936,D
21384,D
23640,D
28308,D
20412,D
22898,D
27588,D
22032,D
22332,D
13512,D
23016,D
17328,D
22824,D
13248,D
8328,D
13608,D
13608,D
18392,D
8220,D
7200,D
10068,D
8532,D
21780,D
27060,D
12218,D
17568,D
11462,D
14376,D
4464,D
7874,D
15852,D
19956,D
17076,D
10104,D
20016,D
18384,D
19548,D
15336,D
16596,D
15192,D
8256,D
9888,D
9048,D
17004,D
12913,D
14592,D
13200,D
21888,D
13008,D
7536,D
5868,D
17196,D
16536,D
19188,D
21276,D
14916,D
28800,D
20364,D
22116,D
10860,D
15240,D
15768,D
13824,D
20568,D
14916,D
29196,D
18084,D
25944,D
11976,D
17136,D
11256,D
13368,D
13920,D
9684,D
18360,D
19308,D
28764,D
16248,D
22164,D
16104,D
21924,D
10536,D
6528,D
5652,D
20592,D
29856,D
16932,D
25380,D
21900,D
25164,D
22380,D
5244,D
10344,D
6708,D
13980,D
10140,D
21855,D
26844,D
21889,D
21864,D
7560,D
17328,D
16344,D
20004,D
13632,D
23112,D
19524,D
23652,D
20940,D
13188,D
24564,D
16224,D
5032,D
16356,D
14672,D
17412,D
22092,D
10656,D
20352,D
14892,D
13008,D
9720,D
8784,D
10632,D
9984,D
8148,D
4464,D
10104,D
12084,D
13584,D
10920,D
9648,D
11232,D
16680,D
17004,D
7752,D
18420,D
21648,D
23856,D
18216,D
22788,D
25440,D
39018,D
27756,D
12816,D
9228,D
35532,D
41244,D
24648,D
30000,D
31584,D
36312,D
25224,D
10716,D
22788,D
26700,D
18897,D
10044,D
33384,D
31332,D
11892,D
31488,D
13596,D
27564,D
29052,D
31608,D
23726,D
26052,D
24492,D
33096,D
33036,D
14652,D
30028,D
33024,D
36108,D
25380,D
30516,D
34044,D
35508,D
33612,D
15624,D
27864,D
36960,D
35256,D
28080,D
20040,D
19536,D
24552,D
28380,D
14952,D
25668,D
27096,D
43176,D
27593,D
32544,D
35172,D
41568,D
41532,D
14580,D
24804,D
31224,D
30264,D
26448,D
24600,D
32316,D
25320,D
32940,D
11736,D
20592,D
23328,D
24948,D
20664,D
22344,D
25236,D
25474,D
39192,D
20316,D
41220,D
40968,D
37368,D
29496,D
26126,D
29436,D
36276,D
39120,D
20064,D
34560,D
35940,D
39324,D
29664,D
26532,D
26928,D
33696,D
33072,D
14976,D
31248,D
33312,D
3674,D
31788,D
25596,D
25520,D
37020,D
37188,D
10692,D
31668,D
39084,D
34176,D
29064,D
18888,D
29448,D
35208,D
32436,D
34920,D
33096,D
34164,D
33324,D
25068,D
34667,D
21122,D
32760,D
30852,D
33471,D
22944,D
28476,D
30180,D
26688,D
16196,D
24528,D
29052,D
26616,D
29484,D
26232,D
29280,D
31692,D
31992,D
31658,D
34716,D
31896,D
32700,D
32844,D
28032,D
33384,D
32688,D
28812,D
10239,D
23724,D
23256,D
19908,D
19464,D
6816,D
15217,D
3852,D
3864,D
0,D
6304,D
15144,D
9060,D
9252,D
2100,D
4200,D
23280,D
25236,D
22812,D
26904,D
27156,D
23868,D
4392,D
0,D
8773,D
25248,D
26460,D
27120,D
15168,D
4212,D
6877,D
12324,D
26676,D
27036,D
9840,D
9204,D
26232,D
23424,D
12456,D
7346,D
5664,D
7416,D
23424,D
27408,D
23268,D
26772,D
24696,D
25476,D
24504,D
25860,D
23484,D
26532,D
25392,D
21968,D
24336,D
23736,D
25260,D
24792,D
23940,D
10764,D
8583,D
19068,D
21566,D
25956,D
25116,D
24492,D
24648,D
11592,D
0,D
21614,D
24900,D
11784,D
22788,D
21492,D
23448,D
24096,D
22908,D
25116,D
23448,D
21624,D
14064,D
19104,D
21132,D
22848,D
22272,D
20844,D
23052,D
23652,D
24288,D
7668,D
12,D
23268,D
23076,D
17324,D
21468,D
21120,D
22320,D
20688,D
23004,D
21300,D
23628,D
0,D
17390,D
24252,D
21648,D
8664,D
0,D
0,D
12158,D
6984,D
19428,D
21036,D
21576,D
23736,D
972,D
0,D
23640,D
22896,D
23520,D
24840,D
7956,D
17436,D
20736,D
23520,D
20112,D
23653,D
15048,D
21108,D
23100,D
23796,D
24180,D
16788,D
22908,D
20796,D
21600,D
18456,D
9216,D
5569,D
20444,D
22860,D
22920,D
22920,D
22920,D
18708,D
18708,D
1,D
3288,D
19140,D
15024,D
3780,D
421,D
25392,D
11340,D
24552,D
27624,D
27960,D
28308,D
9636,D
15073,D
288,D
288,D
