DL_bitrate,State
26376,D
13212,D
29736,D
18924,D
14185,D
6888,D
15506,D
16512,D
16812,D
10393,D
16092,D
18482,D
19200,D
12180,D
11461,D
18300,D
19645,D
21318,D
5364,D
21805,D
23712,D
22968,D
11894,D
17880,D
17714,D
18300,D
2868,D
1033,D
4008,D
19716,D
25358,D
3516,D
23593,D
19572,D
16392,D
9337,D
15012,D
15734,D
19081,D
14628,D
7706,D
21264,D
21488,D
16885,D
5568,D
14149,D
14712,D
11916,D
8653,D
14580,D
15228,D
13897,D
12756,D
11928,D
16680,D
16932,D
15217,D
5784,D
16452,D
16944,D
15840,D
10849,D
14400,D
17438,D
18721,D
14232,D
13850,D
22224,D
26173,D
23605,D
8287,D
15432,D
14545,D
17664,D
6288,D
10728,D
15912,D
17749,D
13368,D
10416,D
17040,D
18276,D
13837,D
6048,D
15888,D
16825,D
9432,D
10068,D
7896,D
16526,D
19933,D
19848,D
6048,D
18793,D
20976,D
19688,D
13201,D
11160,D
20412,D
22116,D
19836,D
5448,D
10800,D
9984,D
12697,D
9528,D
8364,D
13441,D
8748,D
1057,D
444,D
372,D
8232,D
18012,D
25104,D
9829,D
18986,D
21073,D
16488,D
7008,D
15025,D
20124,D
18636,D
14077,D
8832,D
18384,D
18420,D
17304,D
6361,D
17016,D
20340,D
16261,D
12564,D
11112,D
21541,D
21888,D
18313,D
8784,D
20976,D
22669,D
21192,D
10944,D
13344,D
19202,D
21060,D
16224,D
5664,D
10274,D
12912,D
14544,D
5793,D
8928,D
10033,D
13368,D
8496,D
5760,D
12504,D
13236,D
14713,D
8796,D
9601,D
15636,D
11724,D
8629,D
8748,D
17928,D
15062,D
17616,D
8244,D
14172,D
21086,D
21938,D
13501,D
13212,D
19801,D
19947,D
19057,D
14883,D
10344,D
17700,D
18360,D
12492,D
11929,D
17304,D
15408,D
13129,D
10152,D
10560,D
19417,D
22272,D
14979,D
13152,D
19560,D
21949,D
20424,D
12708,D
13753,D
21097,D
22165,D
15360,D
11568,D
15025,D
16428,D
13392,D
12417,D
9216,D
7272,D
5160,D
8196,D
7105,D
15552,D
15552,D
12097,D
12024,D
11976,D
17701,D
22344,D
12997,D
8304,D
17676,D
15637,D
14280,D
14052,D
14980,D
19860,D
23593,D
11892,D
6972,D
18169,D
19621,D
14069,D
14282,D
16860,D
20688,D
19980,D
14892,D
8917,D
13536,D
13704,D
10945,D
11304,D
13992,D
17725,D
16512,D
14353,D
7656,D
16584,D
16369,D
11052,D
12024,D
16684,D
19752,D
16549,D
15948,D
9768,D
18145,D
6072,D
3636,D
7609,D
11952,D
14720,D
17473,D
15648,D
12493,D
22272,D
20052,D
12637,D
16344,D
11052,D
17389,D
16356,D
14832,D
8208,D
15576,D
19945,D
11748,D
10332,D
9496,D
10740,D
14964,D
15901,D
8438,D
19393,D
18637,D
10752,D
12457,D
11880,D
16164,D
16453,D
14172,D
9564,D
11976,D
469,D
5977,D
18408,D
27385,D
25992,D
15372,D
7897,D
17028,D
15289,D
9660,D
12132,D
12410,D
17568,D
18360,D
16609,D
9408,D
16992,D
21025,D
13968,D
10705,D
11568,D
15804,D
16417,D
4664,D
8592,D
19681,D
19752,D
14401,D
14460,D
14028,D
16536,D
15372,D
14976,D
8557,D
20376,D
19512,D
12576,D
12696,D
12136,D
14076,D
13176,D
16729,D
9384,D
19536,D
19093,D
15000,D
16980,D
17928,D
21408,D
16861,D
19896,D
7788,D
20977,D
21468,D
13790,D
15900,D
13788,D
18265,D
15168,D
16128,D
