DL_bitrate,State
4704,D
8557,D
4368,D
7812,D
6108,D
7284,D
3636,D
3636,D
3936,D
4649,D
3915,D
3145,D
2801,D
2892,D
2436,D
1812,D
828,D
744,D
348,D
60,D
2,D
4824,D
17916,D
19752,D
15312,D
15900,D
16380,D
24252,D
17628,D
25464,D
11208,D
26088,D
37560,D
36036,D
11352,D
4788,D
8436,D
1044,D
504,D
756,D
2352,D
7272,D
9516,D
11052,D
7044,D
2016,D
3612,D
300,D
924,D
890,D
6,D
769,D
19547,D
37068,D
24876,D
38833,D
45240,D
36456,D
29760,D
20208,D
39948,D
43452,D
14004,D
31224,D
25608,D
40381,D
35303,D
36156,D
14592,D
46656,D
31200,D
42744,D
33288,D
32100,D
46656,D
45108,D
47148,D
18444,D
45972,D
47604,D
12720,D
3348,D
9240,D
14664,D
6516,D
230,D
3642,D
31140,D
35712,D
34776,D
33612,D
26184,D
29532,D
38360,D
19416,D
35731,D
31221,D
36156,D
41796,D
43044,D
37644,D
39924,D
40044,D
43848,D
37716,D
39108,D
40980,D
42000,D
40620,D
46740,D
35736,D
26880,D
42504,D
40193,D
42083,D
36684,D
43080,D
36048,D
39768,D
37560,D
31920,D
35640,D
38616,D
42348,D
35484,D
36168,D
40800,D
29820,D
32592,D
25932,D
14360,D
20856,D
25788,D
30408,D
31068,D
29412,D
36876,D
30540,D
28208,D
35232,D
28596,D
34506,D
25392,D
46212,D
43320,D
41832,D
42612,D
43224,D
43812,D
23316,D
39504,D
43068,D
39852,D
37776,D
34044,D
44160,D
43716,D
38244,D
45312,D
40524,D
38376,D
49272,D
39360,D
35328,D
38460,D
35580,D
29988,D
32100,D
20424,D
46920,D
38016,D
41604,D
43836,D
45372,D
45276,D
50022,D
41208,D
48732,D
42062,D
47760,D
43356,D
47004,D
47652,D
48624,D
45048,D
46548,D
45864,D
18516,D
46344,D
41412,D
44784,D
50172,D
38748,D
39132,D
42948,D
46152,D
33882,D
36677,D
40908,D
38628,D
11196,D
8508,D
3384,D
4608,D
20736,D
34028,D
51108,D
43896,D
46368,D
25476,D
41820,D
34548,D
39552,D
44760,D
24252,D
42888,D
45180,D
37740,D
28992,D
40188,D
45552,D
43232,D
45564,D
20669,D
33288,D
46548,D
42564,D
30456,D
36864,D
42396,D
44208,D
45708,D
21468,D
45192,D
41268,D
40164,D
40920,D
28368,D
44904,D
45888,D
44916,D
24248,D
50244,D
49584,D
43968,D
40848,D
27912,D
42528,D
51336,D
39996,D
20112,D
46248,D
36972,D
39924,D
40956,D
23532,D
37224,D
47388,D
33000,D
24516,D
38028,D
43832,D
39024,D
49068,D
26730,D
40764,D
46116,D
42708,D
28020,D
36432,D
40116,D
38016,D
45972,D
20616,D
38232,D
42396,D
36840,D
33360,D
35184,D
39600,D
41760,D
46740,D
15944,D
44784,D
49008,D
45408,D
39828,D
20976,D
47208,D
32808,D
44580,D
20496,D
35724,D
22800,D
24288,D
20484,D
18636,D
27780,D
29784,D
32124,D
18576,D
42540,D
40152,D
36204,D
41172,D
20203,D
42404,D
38496,D
45192,D
30456,D
33288,D
40800,D
33360,D
43020,D
19171,D
45108,D
37248,D
38004,D
33396,D
31764,D
37344,D
38990,D
48876,D
21336,D
46596,D
35052,D
49080,D
40807,D
13212,D
49488,D
37788,D
42828,D
25121,D
32508,D
33552,D
46140,D
40092,D
16092,D
46200,D
43236,D
48348,D
28368,D
35568,D
42912,D
38760,D
39720,D
21600,D
38889,D
45154,D
42480,D
31872,D
27912,D
42840,D
37944,D
45504,D
22164,D
47916,D
36276,D
47964,D
35580,D
18294,D
36588,D
25080,D
32576,D
20856,D
38352,D
33204,D
31404,D
34206,D
20868,D
33912,D
29880,D
31104,D
20016,D
18288,D
32520,D
27036,D
32556,D
19848,D
31536,D
32928,D
31044,D
24252,D
26964,D
28344,D
20796,D
29772,D
14304,D
23412,D
28068,D
25848,D
23748,D
21828,D
25704,D
27648,D
29808,D
14436,D
25656,D
34248,D
33756,D
40260,D
24020,D
37296,D
36711,D
34536,D
22296,D
30768,D
34644,D
41640,D
34980,D
20376,D
40332,D
39240,D
35436,D
30804,D
35886,D
40188,D
35964,D
42444,D
19584,D
43128,D
40752,D
39084,D
28951,D
29412,D
34840,D
33672,D
41652,D
18396,D
42324,D
36348,D
35508,D
27120,D
27204,D
39780,D
32244,D
36180,D
15288,D
36336,D
35820,D
37080,D
30605,D
19716,D
29688,D
23100,D
24996,D
15780,D
25812,D
23244,D
22920,D
26772,D
12576,D
22796,D
24168,D
20112,D
12276,D
17292,D
19284,D
21096,D
24156,D
11676,D
25344,D
22608,D
21876,D
19236,D
16464,D
23388,D
22404,D
22800,D
8664,D
16902,D
19896,D
19536,D
18576,D
15528,D
32928,D
39504,D
31716,D
17436,D
32844,D
32664,D
39396,D
33444,D
17124,D
33420,D
39672,D
41508,D
38184,D
15540,D
36072,D
30336,D
38724,D
33948,D
26424,D
37536,D
33092,D
38124,D
30296,D
34212,D
20568,D
28584,D
25320,D
30060,D
33564,D
34848,D
40944,D
20976,D
19452,D
39792,D
35196,D
37628,D
35160,D
37308,D
30576,D
41856,D
38208,D
40908,D
42864,D
41544,D
39360,D
23976,D
36900,D
40860,D
42552,D
42240,D
12054,D
27636,D
37009,D
44676,D
30336,D
36864,D
43884,D
37266,D
46207,D
19488,D
38064,D
37272,D
25860,D
25308,D
14064,D
36960,D
32256,D
31668,D
11892,D
40692,D
44976,D
20172,D
20172,D
20172,D
20172,D
25788,D
12,D
6,D
5,D
2968,D
15672,D
13728,D
11496,D
10908,D
1932,D
5946,D
10716,D
8904,D
1212,D
7848,D
6264,D
9420,D
4872,D
4752,D
4476,D
5016,D
9036,D
4836,D
3360,D
2,D
2154,D
2748,D
6716,D
11388,D
12312,D
11544,D
2520,D
2124,D
5700,D
8460,D
9432,D
16260,D
23632,D
24423,D
21205,D
972,D
2172,D
3336,D
26904,D
17328,D
34140,D
34368,D
39228,D
36158,D
22944,D
30912,D
29460,D
21804,D
9168,D
996,D
4848,D
720,D
720,D
4641,D
10701,D
103,D
5,D
2661,D
2697,D
7740,D
9564,D
4440,D
3329,D
8388,D
12576,D
9552,D
4296,D
8148,D
3324,D
1308,D
636,D
180,D
1542,D
2,D
5928,D
3180,D
15626,D
13968,D
5724,D
29164,D
18144,D
17112,D
7140,D
9432,D
9792,D
15648,D
6696,D
6240,D
4495,D
9855,D
8496,D
1584,D
2856,D
3804,D
11460,D
13548,D
5124,D
9924,D
9924,D
