DL_bitrate,State
17196,D
18157,D
18396,D
10620,D
18796,D
20483,D
22249,D
16092,D
20304,D
23112,D
18408,D
19237,D
8556,D
22896,D
16393,D
19992,D
6792,D
9588,D
1008,D
7225,D
1608,D
60,D
277,D
96,D
182,D
324,D
180,D
289,D
180,D
98,D
204,D
132,D
1,D
12,D
12,D
108,D
228,D
228,D
149,D
84,D
240,D
145,D
145,D
53,D
180,D
180,D
139,D
78,D
32,D
301,D
8449,D
9708,D
8160,D
4501,D
7920,D
11940,D
11557,D
8712,D
5700,D
5640,D
8472,D
12180,D
7548,D
7572,D
13696,D
12424,D
6264,D
5040,D
6372,D
8785,D
6756,D
264,D
1,D
312,D
757,D
120,D
1,D
48,D
37,D
252,D
252,D
468,D
409,D
757,D
336,D
901,D
8988,D
10513,D
4872,D
372,D
7801,D
6828,D
13860,D
2856,D
12492,D
10728,D
9600,D
8880,D
8424,D
5508,D
5880,D
3505,D
3228,D
8520,D
10225,D
12864,D
3566,D
10752,D
3828,D
445,D
4536,D
1020,D
12733,D
2232,D
912,D
588,D
252,D
385,D
456,D
372,D
204,D
120,D
540,D
205,D
1081,D
4560,D
11090,D
11931,D
6841,D
5112,D
8592,D
9157,D
5352,D
26,D
96,D
288,D
385,D
7648,D
4020,D
8749,D
9276,D
9372,D
12013,D
5064,D
15877,D
4728,D
6504,D
768,D
4680,D
7656,D
12289,D
2784,D
2664,D
8328,D
12396,D
4584,D
180,D
396,D
217,D
8965,D
4058,D
8545,D
10584,D
8245,D
7584,D
1968,D
6599,D
7464,D
9660,D
4141,D
156,D
48,D
386,D
108,D
158,D
108,D
85,D
85,D
96,D
36,D
85,D
327,D
456,D
156,D
253,D
360,D
2,D
61,D
1,D
24,D
1,D
132,D
181,D
181,D
96,D
204,D
134,D
2892,D
3768,D
6432,D
8760,D
4788,D
565,D
492,D
2053,D
8448,D
5376,D
5774,D
3048,D
432,D
204,D
361,D
37,D
120,D
72,D
72,D
577,D
84,D
325,D
289,D
257,D
7190,D
264,D
3144,D
10069,D
8652,D
3300,D
181,D
36,D
228,D
72,D
96,D
84,D
312,D
312,D
1156,D
9348,D
4716,D
9564,D
7008,D
1716,D
3625,D
7212,D
12456,D
6540,D
3036,D
9205,D
14532,D
12984,D
5893,D
6456,D
9732,D
6156,D
10224,D
6924,D
10500,D
9360,D
6409,D
1008,D
660,D
6085,D
9816,D
7152,D
4944,D
6972,D
6636,D
8270,D
2916,D
1837,D
7248,D
12828,D
11041,D
6972,D
16009,D
12972,D
12132,D
1237,D
276,D
468,D
3205,D
6864,D
3325,D
492,D
2077,D
11221,D
4116,D
13260,D
8857,D
9780,D
3445,D
4092,D
648,D
313,D
302,D
204,D
84,D
0,D
24,D
86,D
60,D
1,D
1,D
204,D
36,D
0,D
108,D
132,D
72,D
12,D
74,D
276,D
120,D
0,D
170,D
36,D
44,D
24,D
23,D
2,D
2,D
36,D
36,D
36,D
284,D
288,D
12,D
24,D
12,D
12,D
60,D
109,D
192,D
336,D
396,D
518,D
193,D
360,D
409,D
324,D
396,D
362,D
228,D
111,D
453,D
48,D
225,D
36,D
156,D
50,D
12,D
12,D
73,D
24,D
96,D
120,D
5446,D
12000,D
1188,D
12925,D
16212,D
15300,D
7501,D
14628,D
16129,D
15876,D
18600,D
12637,D
18264,D
20340,D
21856,D
7572,D
22153,D
21816,D
17472,D
15301,D
15600,D
22008,D
23532,D
23988,D
10320,D
20304,D
20520,D
21121,D
13032,D
18240,D
18925,D
19080,D
19464,D
10392,D
20796,D
24337,D
26868,D
19500,D
16357,D
16296,D
17232,D
19996,D
9061,D
19729,D
17172,D
15120,D
10329,D
16440,D
18936,D
20316,D
18876,D
12072,D
22368,D
23508,D
24457,D
16536,D
18312,D
19297,D
19848,D
18192,D
12300,D
22872,D
24576,D
23700,D
15960,D
17281,D
22368,D
21948,D
21244,D
13440,D
23317,D
25584,D
24444,D
11341,D
14160,D
16320,D
16705,D
14964,D
10044,D
10812,D
16668,D
18878,D
9228,D
13020,D
14281,D
17280,D
11604,D
10760,D
14616,D
18085,D
21600,D
7808,D
26401,D
30540,D
29976,D
23777,D
15432,D
28405,D
27468,D
26496,D
10704,D
17232,D
15960,D
10021,D
7224,D
7872,D
14004,D
10872,D
10681,D
7008,D
18552,D
20017,D
18264,D
14592,D
16704,D
21888,D
22525,D
25776,D
11316,D
25477,D
22392,D
23556,D
17692,D
18216,D
20749,D
21420,D
23028,D
10476,D
21720,D
23916,D
22081,D
15780,D
15096,D
18104,D
21516,D
21122,D
9516,D
16272,D
14317,D
17976,D
11568,D
14400,D
17244,D
19070,D
19392,D
11112,D
21385,D
22752,D
22526,D
13934,D
17616,D
22789,D
20280,D
17592,D
5569,D
18636,D
22812,D
18685,D
5004,D
21576,D
25181,D
25524,D
21625,D
11844,D
18420,D
22177,D
20328,D
10968,D
23100,D
21408,D
18410,D
20233,D
13560,D
17137,D
17616,D
14798,D
5941,D
13256,D
15841,D
18876,D
15768,D
13753,D
22320,D
31980,D
31801,D
11664,D
19465,D
22980,D
23652,D
18757,D
19056,D
24876,D
25165,D
25248,D
10681,D
17568,D
22452,D
22993,D
18060,D
17316,D
24421,D
23628,D
23090,D
10309,D
20112,D
19752,D
20400,D
14184,D
16802,D
23232,D
19128,D
22273,D
10776,D
22477,D
24132,D
23568,D
15837,D
15552,D
21996,D
22909,D
20928,D
5904,D
23652,D
20220,D
22574,D
13380,D
19212,D
20605,D
24984,D
20282,D
13032,D
24276,D
21541,D
17124,D
10272,D
18121,D
21252,D
19944,D
20041,D
12588,D
20305,D
19416,D
21072,D
11893,D
20988,D
22800,D
21997,D
21024,D
14245,D
19644,D
20160,D
22501,D
9780,D
23616,D
23725,D
23114,D
18817,D
14360,D
17892,D
21853,D
22848,D
10224,D
21937,D
24036,D
22776,D
15252,D
17520,D
20845,D
22308,D
20868,D
10704,D
21360,D
21780,D
19728,D
13224,D
17017,D
19932,D
17268,D
20377,D
12540,D
23388,D
23833,D
25910,D
20652,D
24732,D
29244,D
28513,D
29724,D
11916,D
19537,D
19032,D
21552,D
12960,D
19332,D
23785,D
21888,D
22080,D
13416,D
23532,D
23652,D
14292,D
17520,D
26365,D
30516,D
31752,D
26233,D
15432,D
21528,D
21073,D
20930,D
11005,D
22308,D
24384,D
24482,D
15480,D
15432,D
19236,D
15264,D
8137,D
3264,D
9816,D
13333,D
17376,D
13608,D
15313,D
22944,D
23677,D
20376,D
7824,D
18049,D
16848,D
17964,D
14929,D
18684,D
19128,D
20148,D
21362,D
11257,D
19040,D
18720,D
20833,D
11028,D
10836,D
15612,D
15564,D
16009,D
7080,D
13572,D
15937,D
16980,D
6852,D
12792,D
15888,D
13657,D
10920,D
11232,D
16921,D
17532,D
18384,D
9240,D
20796,D
18493,D
23618,D
16333,D
12433,D
22692,D
22200,D
23580,D
8664,D
21265,D
23820,D
25272,D
17497,D
18984,D
23124,D
26737,D
27756,D
10441,D
23652,D
20844,D
21613,D
21613,D
