NetworkMode,DL_bitrate,State
HSPA+,2124,D
HSPA+,2124,D
HSPA+,2180,D
HSPA+,1286,D
HSPA+,346,D
HSPA+,600,D
HSPA+,1482,D
HSPA+,4283,D
HSPA+,4518,D
HSPA+,4742,D
HSPA+,4317,D
HSPA+,5536,D
HSPA+,2404,D
HSPA+,2751,D
HSPA+,1342,D
HSPA+,380,D
HSPA+,0,D
HSPA+,156,D
HSPA+,2170,D
HSPA+,671,D
HSPA+,33,D
HSPA+,335,D
HSPA+,4026,D
HSPA+,7504,D
HSPA+,6285,D
HSPA+,4899,D
HSPA+,2494,D
HSPA+,3265,D
HSPA+,6978,D
HSPA+,5737,D
HSPA+,7806,D
HSPA+,4417,D
HSPA+,6006,D
HSPA+,7649,D
HSPA+,6072,D
HSPA+,6296,D
HSPA+,6878,D
HSPA+,7068,D
HSPA+,6419,D
HSPA+,6688,D
HSPA+,7180,D
HSPA+,6207,D
HSPA+,4663,D
HSPA+,3702,D
HSPA+,3601,D
HSPA+,3276,D
HSPA+,3220,D
HSPA+,2538,D
HSPA+,3802,D
HSPA+,3445,D
HSPA+,4037,D
HSPA+,3265,D
HSPA+,3355,D
HSPA+,3757,D
HSPA+,3109,D
HSPA+,3321,D
HSPA+,3936,D
HSPA+,5178,D
HSPA+,5949,D
HSPA+,6430,D
HSPA+,7404,D
HSPA+,8276,D
HSPA+,7258,D
HSPA+,6363,D
HSPA+,2773,D
HSPA+,3030,D
HSPA+,3176,D
HSPA+,3198,D
HSPA+,2919,D
HSPA+,1946,D
HSPA+,1834,D
HSPA+,1543,D
HSPA+,1297,D
HSPA+,1073,D
HSPA+,1800,D
HSPA+,1924,D
HSPA+,1968,D
HSPA+,2292,D
HSPA+,2583,D
HSPA+,2471,D
HSPA+,3836,D
HSPA+,3612,D
HSPA+,3735,D
HSPA+,4037,D
HSPA+,4797,D
HSPA+,5961,D
HSPA+,3455,D
HSPA+,1185,D
HSPA+,950,D
HSPA+,1163,D
HSPA+,816,D
HSPA+,782,D
HSPA+,726,D
HSPA+,805,D
HSPA+,1097,D
HSPA+,1017,D
HSPA+,268,D
HSPA+,369,D
HSPA+,1006,D
HSPA+,1120,D
HSPA+,268,D
HSPA+,346,D
HSPA+,1062,D
HSPA+,771,D
HSPA+,581,D
HSPA+,67,D
HSPA+,827,D
HSPA+,78,D
HSPA+,0,D
HSPA+,424,D
HSPA+,1543,D
HSPA+,536,D
HSPA+,1028,D
HSPA+,1319,D
HSPA+,1040,D
HSPA+,413,D
HSPA+,279,D
HSPA+,100,D
HSPA+,157,D
HSPA+,44,D
HSPA+,100,D
HSPA+,33,D
HSPA+,44,D
HSPA+,33,D
HSPA+,11,D
HSPA+,22,D
HSPA+,22,D
HSPA+,44,D
HSPA+,33,D
HSPA+,11,D
HSPA+,11,D
HSPA+,11,D
HSPA+,78,D
HSPA+,11,D
HSPA+,0,D
HSPA+,11,D
HSPA+,67,D
HSPA+,91,D
HSPA+,55,D
HSPA+,203,D
HSPA+,169,D
HSPA+,369,D
HSPA+,622,D
HSPA+,44,D
HSPA+,46,D
HSPA+,280,D
HSPA+,290,D
HSPA+,134,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,67,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,11,D
HSPA+,11,D
HSPA+,0,D
HSPA+,56,D
HSPA+,33,D
HSPA+,22,D
HSPA+,55,D
HSPA+,605,D
HSPA+,44,D
HSPA+,380,D
HSPA+,1070,D
HSPA+,682,D
HSPA+,402,D
HSPA+,111,D
HSPA+,212,D
HSPA+,357,D
HSPA+,559,D
HSPA+,816,D
HSPA+,234,D
HSPA+,592,D
HSPA+,313,D
HSPA+,223,D
HSPA+,178,D
HSPA+,1554,D
HSPA+,782,D
HSPA+,1678,D
HSPA+,480,D
HSPA+,525,D
HSPA+,771,D
HSPA+,257,D
HSPA+,234,D
HSPA+,123,D
HSPA+,1778,D
HSPA+,4468,D
HSPA+,6397,D
HSPA+,5916,D
HSPA+,5469,D
HSPA+,2527,D
HSPA+,1711,D
HSPA+,1353,D
HSPA+,324,D
HSPA+,1163,D
HSPA+,782,D
HSPA+,894,D
HSPA+,1242,D
HSPA+,3701,D
HSPA+,3265,D
HSPA+,4865,D
HSPA+,3445,D
HSPA+,2113,D
HSPA+,525,D
HSPA+,704,D
HSPA+,726,D
HSPA+,570,D
HSPA+,145,D
HSPA+,78,D
HSPA+,167,D
HSPA+,324,D
HSPA+,257,D
HSPA+,78,D
HSPA+,111,D
HSPA+,22,D
HSPA+,1711,D
HSPA+,637,D
