NetworkMode,DL_bitrate,State
LTE,10960,D
LTE,10960,D
LTE,9830,D
LTE,10669,D
LTE,11608,D
LTE,12056,D
LTE,16932,D
LTE,4618,D
LTE,4618,D
LTE,5592,D
LTE,4473,D
LTE,7806,D
LTE,6598,D
LTE,5871,D
LTE,6408,D
LTE,11184,D
LTE,7571,D
LTE,8455,D
LTE,10669,D
LTE,12022,D
LTE,30489,D
LTE,35889,D
LTE,16954,D
LTE,36560,D
LTE,24593,D
LTE,18766,D
LTE,28563,D
LTE,44982,D
LTE,48214,D
LTE,38361,D
LTE,35799,D
LTE,33149,D
LTE,29022,D
LTE,32098,D
LTE,34894,D
LTE,43338,D
LTE,29011,D
LTE,33194,D
LTE,43237,D
LTE,30543,D
LTE,36795,D
LTE,26450,D
LTE,33361,D
LTE,23732,D
LTE,14360,D
LTE,25130,D
LTE,18062,D
LTE,10177,D
LTE,19169,D
LTE,28049,D
LTE,26931,D
LTE,13869,D
LTE,16675,D
LTE,16474,D
LTE,13868,D
LTE,9025,D
LTE,8388,D
LTE,6016,D
LTE,9361,D
LTE,4708,D
LTE,9271,D
LTE,8197,D
LTE,7124,D
LTE,15501,D
LTE,12056,D
LTE,5032,D
LTE,4048,D
LTE,10199,D
LTE,9752,D
LTE,8276,D
LTE,10278,D
LTE,8287,D
LTE,4898,D
LTE,7549,D
LTE,9841,D
LTE,14416,D
LTE,10949,D
LTE,8477,D
LTE,8790,D
LTE,5267,D
LTE,5401,D
LTE,6084,D
LTE,3165,D
LTE,4585,D
LTE,3075,D
LTE,2214,D
LTE,6374,D
LTE,4529,D
LTE,2494,D
LTE,5949,D
LTE,2628,D
LTE,4729,D
LTE,2669,D
LTE,5838,D
LTE,8768,D
LTE,8354,D
LTE,5480,D
LTE,2482,D
LTE,7896,D
LTE,8533,D
LTE,7113,D
LTE,9651,D
LTE,10893,D
LTE,6061,D
LTE,6509,D
LTE,9260,D
LTE,6598,D
LTE,9215,D
LTE,15501,D
LTE,20567,D
LTE,13722,D
LTE,5782,D
LTE,8745,D
LTE,10937,D
LTE,6397,D
LTE,5703,D
LTE,13107,D
LTE,8600,D
LTE,15735,D
LTE,9159,D
LTE,10915,D
LTE,12280,D
LTE,16406,D
LTE,7772,D
LTE,3399,D
LTE,1230,D
LTE,2572,D
LTE,3455,D
LTE,11295,D
LTE,9841,D
LTE,5547,D
LTE,11978,D
LTE,17156,D
LTE,16239,D
LTE,19482,D
LTE,21070,D
LTE,27769,D
LTE,16720,D
LTE,18632,D
LTE,16104,D
LTE,21193,D
LTE,24571,D
LTE,24358,D
LTE,29223,D
LTE,20779,D
LTE,17245,D
LTE,10099,D
LTE,16787,D
LTE,8689,D
LTE,13487,D
LTE,7135,D
LTE,12883,D
LTE,7325,D
LTE,13185,D
LTE,10278,D
LTE,13141,D
LTE,9763,D
LTE,6251,D
LTE,13431,D
LTE,16585,D
LTE,6374,D
LTE,3735,D
LTE,7907,D
LTE,3769,D
LTE,6218,D
LTE,2527,D
LTE,6207,D
LTE,5368,D
LTE,9853,D
LTE,14628,D
LTE,13801,D
LTE,7247,D
LTE,9305,D
LTE,9081,D
LTE,5569,D
LTE,9383,D
LTE,6822,D
LTE,9808,D
LTE,13163,D
LTE,13555,D
LTE,10054,D
LTE,7817,D
LTE,3824,D
LTE,2393,D
LTE,2304,D
LTE,4171,D
LTE,3165,D
LTE,2337,D
LTE,2315,D
LTE,4205,D
LTE,1968,D
LTE,1375,D
LTE,1767,D
LTE,2807,D
LTE,2348,D
LTE,1006,D
LTE,8723,D
LTE,14695,D
LTE,9338,D
LTE,3578,D
LTE,12011,D
LTE,9003,D
LTE,8499,D
LTE,5547,D
LTE,12582,D
LTE,10447,D
LTE,7191,D
LTE,8578,D
LTE,8209,D
LTE,7549,D
LTE,7079,D
LTE,2718,D
LTE,7538,D
LTE,4764,D
LTE,2941,D
LTE,4652,D
LTE,4059,D
LTE,9394,D
LTE,4797,D
LTE,2460,D
LTE,2974,D
LTE,3243,D
LTE,5178,D
LTE,5144,D
LTE,2482,D
LTE,2728,D
LTE,4249,D
LTE,6195,D
LTE,3008,D
LTE,7224,D
LTE,8947,D
LTE,6207,D
LTE,1767,D
LTE,0,D
LTE,0,D
HSPA+,525,D
HSPA+,805,D
HSPA+,1375,D
HSPA+,1968,D
HSPA+,849,D
HSPA+,290,D
HSPA+,123,D
HSPA+,234,D
HSPA+,391,D
HSPA+,301,D
HSPA+,335,D
HSPA+,1051,D
HSPA+,1431,D
HSPA+,1409,D
HSPA+,1375,D
HSPA+,2471,D
HSPA+,2471,D
HSPA+,1118,D
HSPA+,3243,D
HSPA+,1465,D
HSPA+,89,D
HSPA+,111,D
HSPA+,436,D
HSPA+,134,D
HSPA+,525,D
HSPA+,659,D
HSPA+,391,D
HSPA+,2751,D
HSPA+,5681,D
HSPA+,6498,D
HSPA+,7180,D
HSPA+,5603,D
HSPA+,2113,D
HSPA+,3545,D
HSPA+,6117,D
HSPA+,2270,D
HSPA+,3053,D
HSPA+,5301,D
HSPA+,6576,D
HSPA+,2583,D
HSPA+,2471,D
HSPA+,2650,D
HSPA+,8880,D
HSPA+,10814,D
HSPA+,9920,D
HSPA+,6699,D
HSPA+,5782,D
HSPA+,1353,D
HSPA+,905,D
HSPA+,1219,D
HSPA+,2393,D
HSPA+,2952,D
HSPA+,2829,D
HSPA+,3601,D
HSPA+,2516,D
HSPA+,1621,D
HSPA+,1521,D
HSPA+,2203,D
HSPA+,2371,D
HSPA+,1822,D
HSPA+,357,D
HSPA+,111,D
HSPA+,615,D
HSPA+,3534,D
HSPA+,4339,D
HSPA+,4831,D
HSPA+,2964,D
HSPA+,4597,D
HSPA+,5882,D
HSPA+,5256,D
HSPA+,6811,D
HSPA+,6520,D
HSPA+,4786,D
HSPA+,2784,D
HSPA+,905,D
HSPA+,1554,D
HSPA+,2326,D
HSPA+,2672,D
HSPA+,3288,D
HSPA+,3947,D
HSPA+,3701,D
HSPA+,1923,D
HSPA+,1431,D
HSPA+,2829,D
HSPA+,861,D
HSPA+,2091,D
HSPA+,2292,D
HSPA+,2740,D
HSPA+,2337,D
HSPA+,2426,D
HSPA+,2147,D
HSPA+,2158,D
HSPA+,469,D
HSPA+,1297,D
HSPA+,1576,D
HSPA+,1621,D
HSPA+,1576,D
HSPA+,167,D
HSPA+,536,D
HSPA+,1543,D
HSPA+,1297,D
HSPA+,2102,D
HSPA+,2415,D
HSPA+,2549,D
HSPA+,1878,D
HSPA+,1677,D
HSPA+,1431,D
HSPA+,1241,D
HSPA+,548,D
HSPA+,1129,D
HSPA+,301,D
HSPA+,67,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,2001,D
HSPA+,4585,D
HSPA+,4037,D
HSPA+,4484,D
HSPA+,4407,D
HSPA+,2528,D
HSPA+,2147,D
HSPA+,2180,D
HSPA+,2382,D
HSPA+,4295,D
HSPA+,4529,D
HSPA+,2796,D
HSPA+,3187,D
HSPA+,4944,D
HSPA+,5245,D
HSPA+,6643,D
HSPA+,3153,D
HSPA+,2941,D
HSPA+,6621,D
HSPA+,4618,D
HSPA+,5380,D
HSPA+,2717,D
HSPA+,3411,D
HSPA+,3097,D
HSPA+,2639,D
HSPA+,3254,D
HSPA+,6296,D
HSPA+,5055,D
HSPA+,4306,D
HSPA+,6755,D
HSPA+,5893,D
HSPA+,3500,D
HSPA+,3098,D
HSPA+,2718,D
HSPA+,2013,D
HSPA+,7057,D
HSPA+,9249,D
HSPA+,6789,D
HSPA+,4003,D
HSPA+,7202,D
HSPA+,5547,D
HSPA+,5961,D
HSPA+,5692,D
HSPA+,5256,D
HSPA+,4451,D
HSPA+,5278,D
HSPA+,2986,D
HSPA+,4261,D
HSPA+,4149,D
HSPA+,6833,D
HSPA+,7124,D
HSPA+,5089,D
HSPA+,4194,D
HSPA+,4597,D
HSPA+,4786,D
HSPA+,5324,D
HSPA+,4329,D
HSPA+,3892,D
HSPA+,4138,D
HSPA+,4272,D
HSPA+,6173,D
HSPA+,6296,D
HSPA+,5670,D
HSPA+,6185,D
HSPA+,4116,D
HSPA+,4283,D
HSPA+,4082,D
HSPA+,5983,D
HSPA+,5302,D
HSPA+,4920,D
HSPA+,4440,D
HSPA+,5961,D
HSPA+,4070,D
HSPA+,4049,D
HSPA+,4294,D
HSPA+,4261,D
HSPA+,4898,D
HSPA+,5480,D
HSPA+,5402,D
HSPA+,6319,D
HSPA+,7057,D
HSPA+,5176,D
HSPA+,4331,D
HSPA+,2818,D
HSPA+,816,D
HSPA+,1286,D
HSPA+,1668,D
HSPA+,883,D
HSPA+,626,D
HSPA+,3043,D
HSPA+,3275,D
HSPA+,2426,D
HSPA+,2976,D
HSPA+,2338,D
HSPA+,2511,D
HSPA+,3736,D
HSPA+,5526,D
HSPA+,8900,D
HSPA+,7177,D
HSPA+,8186,D
HSPA+,4194,D
HSPA+,5234,D
HSPA+,6086,D
HSPA+,4585,D
HSPA+,7224,D
HSPA+,7426,D
HSPA+,11072,D
HSPA+,8488,D
HSPA+,6553,D
HSPA+,6095,D
HSPA+,5514,D
HSPA+,2371,D
HSPA+,2629,D
HSPA+,3601,D
HSPA+,2494,D
HSPA+,2740,D
HSPA+,3030,D
HSPA+,3780,D
HSPA+,2561,D
HSPA+,2505,D
HSPA+,1129,D
HSPA+,2807,D
HSPA+,3165,D
HSPA+,3669,D
HSPA+,2829,D
HSPA+,3847,D
HSPA+,3601,D
HSPA+,2695,D
HSPA+,1409,D
HSPA+,1924,D
HSPA+,3054,D
HSPA+,3433,D
HSPA+,1610,D
HSPA+,3053,D
HSPA+,2851,D
HSPA+,2359,D
HSPA+,2773,D
HSPA+,905,D
HSPA+,492,D
HSPA+,346,D
HSPA+,950,D
HSPA+,805,D
HSPA+,704,D
HSPA+,1174,D
HSPA+,1666,D
HSPA+,2360,D
HSPA+,2528,D
HSPA+,1968,D
HSPA+,1274,D
HSPA+,2304,D
HSPA+,3769,D
HSPA+,3299,D
HSPA+,1699,D
HSPA+,2471,D
HSPA+,1185,D
HSPA+,849,D
HSPA+,1733,D
HSPA+,1813,D
HSPA+,2863,D
HSPA+,2170,D
HSPA+,1812,D
HSPA+,2639,D
HSPA+,2550,D
HSPA+,3098,D
HSPA+,3490,D
HSPA+,2762,D
HSPA+,2103,D
HSPA+,995,D
HSPA+,1800,D
HSPA+,2684,D
HSPA+,1834,D
HSPA+,1655,D
HSPA+,1778,D
HSPA+,2505,D
HSPA+,3053,D
HSPA+,3199,D
HSPA+,2124,D
HSPA+,3209,D
HSPA+,3847,D
HSPA+,4049,D
HSPA+,4003,D
HSPA+,1554,D
HSPA+,3411,D
HSPA+,3746,D
HSPA+,3489,D
HSPA+,1498,D
HSPA+,2404,D
HSPA+,3355,D
HSPA+,3724,D
HSPA+,3824,D
HSPA+,3880,D
HSPA+,3019,D
HSPA+,2069,D
HSPA+,2303,D
HSPA+,2035,D
HSPA+,1711,D
HSPA+,2046,D
HSPA+,2348,D
HSPA+,2538,D
HSPA+,2751,D
HSPA+,4473,D
HSPA+,4317,D
HSPA+,2247,D
HSPA+,1800,D
HSPA+,2874,D
HSPA+,3724,D
HSPA+,3780,D
HSPA+,3657,D
HSPA+,3367,D
HSPA+,3321,D
HSPA+,1979,D
HSPA+,2449,D
HSPA+,3422,D
HSPA+,3848,D
HSPA+,4574,D
HSPA+,3143,D
HSPA+,1375,D
HSPA+,1554,D
HSPA+,2807,D
HSPA+,3612,D
HSPA+,2885,D
HSPA+,2919,D
HSPA+,1901,D
HSPA+,2628,D
HSPA+,2182,D
HSPA+,2348,D
HSPA+,1946,D
HSPA+,1867,D
HSPA+,2349,D
HSPA+,3064,D
HSPA+,4149,D
HSPA+,4328,D
HSPA+,3019,D
HSPA+,1398,D
HSPA+,2639,D
HSPA+,2807,D
HSPA+,3769,D
HSPA+,4451,D
HSPA+,3131,D
HSPA+,1890,D
HSPA+,1867,D
HSPA+,1577,D
HSPA+,2874,D
HSPA+,2740,D
HSPA+,3781,D
HSPA+,6174,D
HSPA+,5290,D
HSPA+,3915,D
HSPA+,3824,D
HSPA+,3534,D
HSPA+,2404,D
HSPA+,4552,D
HSPA+,4417,D
HSPA+,5032,D
HSPA+,2896,D
HSPA+,1073,D
HSPA+,2102,D
HSPA+,1666,D
HSPA+,1051,D
HSPA+,2292,D
HSPA+,2751,D
HSPA+,2617,D
HSPA+,2236,D
HSPA+,2225,D
HSPA+,3444,D
HSPA+,3377,D
HSPA+,2013,D
HSPA+,1632,D
HSPA+,1722,D
HSPA+,995,D
HSPA+,861,D
HSPA+,995,D
HSPA+,1353,D
HSPA+,1107,D
HSPA+,492,D
HSPA+,145,D
HSPA+,156,D
HSPA+,167,D
HSPA+,548,D
HSPA+,402,D
HSPA+,626,D
HSPA+,2394,D
HSPA+,1992,D
HSPA+,1074,D
HSPA+,1622,D
HSPA+,3306,D
HSPA+,3013,D
HSPA+,2994,D
HSPA+,1275,D
HSPA+,1561,D
HSPA+,1042,D
HSPA+,727,D
HSPA+,483,D
HSPA+,492,D
HSPA+,492,D
HSPA+,559,D
HSPA+,492,D
HSPA+,637,D
HSPA+,603,D
HSPA+,1871,D
HSPA+,1871,D
