NetworkMode,DL_bitrate,State
LTE,61142,D
LTE,46916,D
LTE,46916,D
LTE,67652,D
LTE,47509,D
LTE,47543,D
LTE,40161,D
LTE,34253,D
LTE,5301,D
LTE,54645,D
LTE,47051,D
LTE,50081,D
LTE,57754,D
LTE,42946,D
LTE,12639,D
LTE,30746,D
LTE,4597,D
LTE,9965,D
LTE,15031,D
LTE,36694,D
LTE,14774,D
LTE,40218,D
LTE,16821,D
LTE,20779,D
LTE,1465,D
LTE,10054,D
LTE,14539,D
LTE,12828,D
LTE,5804,D
LTE,3869,D
LTE,6732,D
LTE,3545,D
LTE,805,D
LTE,4630,D
LTE,3288,D
LTE,5715,D
LTE,4126,D
LTE,4037,D
LTE,5826,D
LTE,2874,D
LTE,1286,D
LTE,917,D
LTE,2728,D
LTE,3970,D
LTE,3601,D
LTE,4015,D
LTE,5614,D
LTE,3992,D
LTE,6699,D
LTE,3344,D
LTE,3187,D
LTE,3008,D
LTE,6822,D
LTE,1174,D
LTE,1442,D
LTE,5178,D
LTE,2829,D
LTE,1398,D
LTE,324,D
LTE,794,D
LTE,3769,D
LTE,1957,D
LTE,4563,D
LTE,5222,D
LTE,2482,D
LTE,1856,D
LTE,1196,D
LTE,1274,D
LTE,11934,D
LTE,17167,D
LTE,11575,D
LTE,8991,D
LTE,13174,D
LTE,8824,D
LTE,7806,D
LTE,9003,D
LTE,9081,D
LTE,8511,D
LTE,10210,D
LTE,16742,D
LTE,13107,D
LTE,10065,D
LTE,8790,D
LTE,7616,D
LTE,5379,D
LTE,23732,D
LTE,18106,D
LTE,28608,D
LTE,28933,D
LTE,14505,D
LTE,14427,D
LTE,28362,D
LTE,35442,D
LTE,26394,D
LTE,20589,D
LTE,12302,D
LTE,9864,D
LTE,22446,D
LTE,40385,D
LTE,37432,D
LTE,27311,D
LTE,16328,D
LTE,11720,D
LTE,17290,D
LTE,20220,D
LTE,19057,D
LTE,15152,D
LTE,15545,D
LTE,23821,D
LTE,31013,D
LTE,24671,D
LTE,27825,D
LTE,23184,D
LTE,19415,D
LTE,22256,D
LTE,26651,D
LTE,20175,D
LTE,5368,D
LTE,2538,D
LTE,24537,D
LTE,15635,D
LTE,14841,D
LTE,23620,D
LTE,14070,D
LTE,12559,D
LTE,22054,D
LTE,18945,D
LTE,24459,D
LTE,24671,D
LTE,25667,D
LTE,38685,D
LTE,25074,D
LTE,42096,D
LTE,24794,D
LTE,32411,D
LTE,31930,D
LTE,38886,D
LTE,36951,D
LTE,28552,D
LTE,25835,D
LTE,30498,D
LTE,30599,D
LTE,19985,D
LTE,31382,D
LTE,29749,D
LTE,31371,D
LTE,31248,D
LTE,36996,D
LTE,41302,D
LTE,39065,D
LTE,30297,D
LTE,34010,D
LTE,44221,D
LTE,33250,D
LTE,27445,D
LTE,30554,D
LTE,38338,D
LTE,40989,D
LTE,29928,D
LTE,13320,D
LTE,34983,D
LTE,20478,D
LTE,21753,D
LTE,20902,D
LTE,16843,D
LTE,14270,D
LTE,13197,D
LTE,17626,D
LTE,51457,D
LTE,30017,D
LTE,9327,D
LTE,10222,D
LTE,16261,D
LTE,13946,D
LTE,1632,D
LTE,4618,D
LTE,14606,D
LTE,13767,D
LTE,30935,D
LTE,12626,D
LTE,23799,D
LTE,15512,D
LTE,48751,D
LTE,42711,D
LTE,38260,D
LTE,41045,D
LTE,42074,D
LTE,41884,D
LTE,43136,D
LTE,42387,D
LTE,14695,D
LTE,29570,D
LTE,46782,D
LTE,19739,D
LTE,29984,D
LTE,31136,D
LTE,37086,D
LTE,31248,D
LTE,16630,D
LTE,25700,D
LTE,29637,D
LTE,25577,D
LTE,30912,D
LTE,13924,D
LTE,6878,D
LTE,3332,D
LTE,6799,D
LTE,9685,D
LTE,12436,D
LTE,10658,D
LTE,17301,D
LTE,16418,D
LTE,15959,D
LTE,15501,D
LTE,18453,D
LTE,14516,D
LTE,19460,D
LTE,24246,D
LTE,12615,D
LTE,15020,D
LTE,5838,D
LTE,24694,D
LTE,29201,D
LTE,24213,D
LTE,33373,D
LTE,32825,D
LTE,30756,D
LTE,42946,D
LTE,21439,D
LTE,22916,D
LTE,8880,D
LTE,9014,D
LTE,7661,D
LTE,5337,D
LTE,4249,D
LTE,4809,D
LTE,6397,D
LTE,2784,D
LTE,1835,D
LTE,905,D
LTE,2046,D
LTE,973,D
LTE,3008,D
LTE,4037,D
LTE,1878,D
LTE,3153,D
LTE,2180,D
LTE,2650,D
LTE,1722,D
LTE,2115,D
LTE,1644,D
LTE,2259,D
LTE,1207,D
LTE,1711,D
LTE,559,D
LTE,1543,D
LTE,1241,D
LTE,6072,D
LTE,2874,D
LTE,10434,D
LTE,14919,D
LTE,12749,D
LTE,15243,D
LTE,15646,D
LTE,21328,D
LTE,22994,D
LTE,21652,D
LTE,13756,D
LTE,14427,D
LTE,13901,D
LTE,16597,D
LTE,19404,D
LTE,20824,D
LTE,3567,D
LTE,3165,D
LTE,7124,D
LTE,458,D
LTE,1845,D
LTE,1308,D
LTE,2136,D
LTE,67,D
LTE,1151,D
LTE,1386,D
LTE,637,D
LTE,2270,D
LTE,805,D
LTE,268,D
LTE,459,D
LTE,89,D
LTE,0,D
LTE,2751,D
LTE,816,D
LTE,1577,D
LTE,1465,D
LTE,2762,D
LTE,6654,D
LTE,9607,D
LTE,5893,D
LTE,3388,D
LTE,3981,D
LTE,2650,D
LTE,939,D
LTE,5413,D
LTE,548,D
LTE,2516,D
LTE,838,D
LTE,424,D
LTE,7549,D
LTE,11664,D
LTE,10759,D
LTE,6486,D
LTE,18475,D
LTE,20768,D
LTE,23307,D
LTE,30386,D
LTE,36795,D
LTE,36359,D
LTE,65068,D
LTE,69967,D
LTE,83186,D
LTE,71488,D
LTE,72684,D
LTE,69810,D
LTE,75894,D
LTE,70548,D
LTE,69758,D
LTE,69972,D
LTE,46925,D
LTE,53526,D
LTE,74484,D
LTE,56506,D
LTE,56561,D
LTE,54425,D
LTE,42429,D
LTE,40909,D
LTE,31661,D
LTE,42979,D
LTE,53507,D
LTE,43165,D
LTE,23660,D
LTE,35173,D
LTE,51084,D
LTE,55104,D
LTE,50898,D
LTE,48795,D
LTE,45787,D
LTE,49154,D
LTE,42575,D
LTE,79527,D
LTE,62351,D
LTE,52754,D
LTE,42935,D
LTE,72192,D
LTE,62283,D
LTE,41738,D
LTE,39803,D
LTE,53772,D
LTE,76867,D
LTE,58346,D
LTE,48818,D
LTE,70951,D
LTE,69128,D
LTE,77259,D
LTE,61210,D
LTE,70112,D
LTE,72843,D
LTE,78040,D
LTE,60520,D
LTE,57477,D
LTE,56789,D
LTE,39940,D
LTE,47609,D
LTE,56546,D
LTE,65446,D
LTE,61499,D
LTE,41093,D
LTE,45897,D
LTE,52308,D
LTE,63417,D
LTE,47930,D
LTE,41626,D
LTE,26732,D
LTE,46251,D
LTE,44937,D
LTE,46014,D
LTE,35749,D
LTE,47640,D
LTE,36531,D
LTE,28678,D
LTE,17512,D
LTE,5376,D
LTE,15884,D
LTE,10602,D
LTE,16999,D
LTE,12089,D
LTE,13980,D
LTE,16552,D
LTE,25555,D
LTE,49378,D
LTE,34513,D
LTE,15299,D
LTE,21473,D
LTE,36415,D
LTE,53403,D
LTE,37063,D
LTE,45183,D
LTE,44400,D
LTE,59029,D
LTE,61512,D
LTE,51647,D
LTE,56691,D
LTE,52553,D
LTE,57105,D
LTE,87872,D
LTE,36392,D
LTE,25454,D
LTE,47274,D
LTE,46223,D
LTE,17344,D
LTE,23833,D
LTE,40251,D
LTE,61254,D
LTE,53280,D
LTE,67338,D
LTE,32299,D
LTE,47453,D
LTE,38434,D
LTE,44222,D
LTE,37812,D
LTE,58041,D
LTE,53486,D
LTE,44078,D
LTE,45124,D
LTE,54079,D
LTE,52441,D
LTE,47667,D
LTE,29623,D
LTE,22181,D
LTE,27098,D
LTE,21417,D
LTE,26271,D
LTE,30129,D
LTE,27411,D
LTE,42611,D
LTE,47377,D
LTE,44416,D
LTE,42795,D
LTE,52139,D
LTE,49546,D
LTE,63395,D
LTE,62488,D
LTE,62494,D
LTE,54224,D
LTE,68128,D
LTE,53166,D
LTE,23585,D
LTE,25026,D
LTE,24135,D
LTE,29749,D
LTE,14494,D
LTE,15657,D
LTE,2863,D
LTE,3970,D
LTE,13085,D
LTE,12324,D
LTE,11139,D
LTE,23128,D
LTE,15780,D
LTE,16552,D
LTE,14729,D
LTE,11273,D
LTE,12458,D
LTE,11787,D
LTE,6632,D
LTE,4462,D
LTE,6732,D
LTE,9774,D
LTE,14539,D
LTE,8779,D
LTE,11239,D
LTE,8600,D
LTE,1476,D
LTE,682,D
LTE,1096,D
LTE,794,D
LTE,1722,D
LTE,1319,D
LTE,492,D
LTE,1453,D
LTE,659,D
LTE,1655,D
LTE,335,D
LTE,693,D
LTE,1364,D
LTE,1677,D
LTE,436,D
LTE,749,D
LTE,503,D
LTE,961,D
LTE,794,D
LTE,1588,D
LTE,1632,D
LTE,111,D
LTE,760,D
LTE,402,D
LTE,257,D
LTE,67,D
LTE,726,D
LTE,492,D
LTE,548,D
LTE,928,D
LTE,1194,D
LTE,315,D
LTE,1414,D
LTE,1414,D
LTE,2549,D
LTE,223,D
LTE,1118,D
LTE,1118,D
