NetworkMode,DL_bitrate,State
LTE,1688,D
LTE,1688,D
LTE,1498,D
LTE,1286,D
LTE,548,D
LTE,615,D
LTE,693,D
LTE,1182,D
LTE,1017,D
LTE,592,D
LTE,279,D
LTE,559,D
LTE,626,D
LTE,887,D
LTE,760,D
LTE,704,D
LTE,615,D
LTE,346,D
LTE,402,D
LTE,7258,D
LTE,12067,D
LTE,12112,D
LTE,13487,D
LTE,9752,D
LTE,7907,D
LTE,11586,D
LTE,17044,D
LTE,24660,D
LTE,22781,D
LTE,26204,D
LTE,20824,D
LTE,23094,D
LTE,23039,D
LTE,28619,D
LTE,21797,D
LTE,27781,D
LTE,25857,D
LTE,16451,D
LTE,34368,D
LTE,34972,D
LTE,20712,D
LTE,8734,D
LTE,7180,D
LTE,10445,D
LTE,14460,D
LTE,25119,D
LTE,20265,D
LTE,22960,D
LTE,21652,D
LTE,9148,D
LTE,11485,D
LTE,11832,D
LTE,9450,D
LTE,8857,D
LTE,10367,D
LTE,15903,D
LTE,24235,D
LTE,26371,D
LTE,23262,D
LTE,18777,D
LTE,14472,D
LTE,20679,D
LTE,33876,D
LTE,32131,D
LTE,31326,D
LTE,32791,D
LTE,30163,D
LTE,31259,D
LTE,30107,D
LTE,23094,D
LTE,21787,D
LTE,20399,D
LTE,12470,D
LTE,11955,D
LTE,11821,D
LTE,8153,D
LTE,3578,D
LTE,6833,D
LTE,6016,D
LTE,10624,D
LTE,11587,D
LTE,17111,D
LTE,10289,D
LTE,6039,D
LTE,6609,D
LTE,3847,D
LTE,2684,D
LTE,1465,D
LTE,1118,D
LTE,659,D
LTE,11,D
LTE,13499,D
LTE,13700,D
LTE,6833,D
LTE,11530,D
LTE,11027,D
LTE,19471,D
LTE,36828,D
LTE,19202,D
LTE,6173,D
LTE,5345,D
LTE,5994,D
LTE,10882,D
LTE,18617,D
LTE,14841,D
LTE,7224,D
LTE,22513,D
LTE,14724,D
LTE,24317,D
LTE,16928,D
LTE,16576,D
LTE,8991,D
LTE,18243,D
LTE,25880,D
LTE,7101,D
LTE,6039,D
LTE,3567,D
LTE,12045,D
LTE,8880,D
LTE,12033,D
LTE,11351,D
LTE,18722,D
LTE,17458,D
LTE,11642,D
LTE,15646,D
LTE,13958,D
LTE,8689,D
LTE,10434,D
LTE,10132,D
LTE,20321,D
LTE,11597,D
LTE,16205,D
LTE,30386,D
LTE,22211,D
LTE,26919,D
LTE,22379,D
LTE,18498,D
LTE,12861,D
LTE,13834,D
LTE,9897,D
LTE,15311,D
LTE,10300,D
LTE,30309,D
LTE,19415,D
LTE,10334,D
LTE,19012,D
LTE,13253,D
LTE,10334,D
LTE,11910,D
LTE,16776,D
LTE,12425,D
LTE,16071,D
LTE,17435,D
LTE,10949,D
LTE,15322,D
LTE,23273,D
LTE,18889,D
LTE,17916,D
LTE,18699,D
LTE,26081,D
LTE,36896,D
LTE,30062,D
LTE,19079,D
LTE,20802,D
LTE,25633,D
LTE,40799,D
LTE,36034,D
LTE,33518,D
LTE,28116,D
LTE,19650,D
LTE,16194,D
LTE,33529,D
LTE,28809,D
LTE,19202,D
LTE,21954,D
LTE,19639,D
LTE,28821,D
LTE,33496,D
LTE,33675,D
LTE,28854,D
LTE,25242,D
LTE,23732,D
LTE,28261,D
LTE,36750,D
LTE,43182,D
LTE,40295,D
LTE,34738,D
LTE,23128,D
LTE,17089,D
LTE,14807,D
LTE,16529,D
LTE,10244,D
LTE,9271,D
LTE,10591,D
LTE,12045,D
LTE,8533,D
LTE,9833,D
LTE,9921,D
LTE,5223,D
LTE,4820,D
LTE,5144,D
LTE,4976,D
LTE,8388,D
LTE,7739,D
LTE,6218,D
LTE,8410,D
LTE,6822,D
LTE,8589,D
LTE,13678,D
LTE,8074,D
LTE,8522,D
LTE,8991,D
LTE,3120,D
LTE,5010,D
LTE,5927,D
LTE,5435,D
LTE,4395,D
LTE,1465,D
LTE,1565,D
LTE,380,D
LTE,0,D
HSPA+,369,D
HSPA+,7795,D
HSPA+,8913,D
HSPA+,7940,D
HSPA+,8566,D
HSPA+,6374,D
HSPA+,4451,D
HSPA+,4820,D
HSPA+,4216,D
HSPA+,3220,D
HSPA+,2919,D
HSPA+,1599,D
HSPA+,1912,D
HSPA+,3165,D
HSPA+,2024,D
HSPA+,950,D
HSPA+,626,D
HSPA+,492,D
HSPA+,190,D
HSPA+,279,D
HSPA+,1442,D
HSPA+,1342,D
HSPA+,1028,D
HSPA+,1946,D
HSPA+,2572,D
HSPA+,1565,D
HSPA+,3769,D
HSPA+,3925,D
HSPA+,5123,D
HSPA+,3802,D
HSPA+,3388,D
HSPA+,4809,D
HSPA+,4820,D
HSPA+,4149,D
HSPA+,2326,D
HSPA+,2751,D
HSPA+,2751,D
HSPA+,3746,D
HSPA+,4943,D
HSPA+,3947,D
HSPA+,2359,D
HSPA+,3746,D
HSPA+,1621,D
HSPA+,2572,D
HSPA+,1722,D
HSPA+,2091,D
HSPA+,1901,D
HSPA+,1319,D
HSPA+,2035,D
HSPA+,8197,D
HSPA+,5211,D
HSPA+,145,D
HSPA+,2124,D
HSPA+,1230,D
HSPA+,2393,D
HSPA+,1073,D
HSPA+,1722,D
HSPA+,5871,D
HSPA+,10479,D
HSPA+,9450,D
HSPA+,7974,D
HSPA+,10035,D
HSPA+,11989,D
HSPA+,9796,D
HSPA+,13422,D
HSPA+,12537,D
HSPA+,10256,D
HSPA+,8969,D
HSPA+,8209,D
HSPA+,7839,D
HSPA+,5122,D
HSPA+,5077,D
HSPA+,7090,D
HSPA+,11150,D
HSPA+,10356,D
HSPA+,5401,D
HSPA+,8857,D
HSPA+,17603,D
HSPA+,5659,D
HSPA+,4540,D
HSPA+,2885,D
HSPA+,3423,D
HSPA+,5726,D
HSPA+,5877,D
HSPA+,6789,D
HSPA+,4507,D
HSPA+,6795,D
HSPA+,15804,D
HSPA+,16876,D
HSPA+,15590,D
HSPA+,22066,D
HSPA+,18062,D
HSPA+,18923,D
HSPA+,21070,D
HSPA+,13722,D
HSPA+,10143,D
HSPA+,13599,D
HSPA+,14874,D
HSPA+,7135,D
HSPA+,7045,D
HSPA+,7627,D
HSPA+,3925,D
HSPA+,5603,D
HSPA+,8299,D
HSPA+,16910,D
HSPA+,19695,D
HSPA+,13074,D
HSPA+,10188,D
HSPA+,9194,D
HSPA+,13174,D
HSPA+,13733,D
HSPA+,16899,D
HSPA+,16787,D
HSPA+,16619,D
HSPA+,12604,D
HSPA+,10870,D
HSPA+,4283,D
HSPA+,4507,D
HSPA+,1901,D
HSPA+,1252,D
HSPA+,648,D
HSPA+,1319,D
HSPA+,2751,D
HSPA+,2885,D
HSPA+,2046,D
HSPA+,1487,D
HSPA+,1576,D
HSPA+,1163,D
HSPA+,1890,D
HSPA+,2348,D
HSPA+,2348,D
HSPA+,2773,D
HSPA+,3187,D
HSPA+,2919,D
HSPA+,3321,D
HSPA+,4820,D
HSPA+,5838,D
HSPA+,5379,D
HSPA+,5055,D
HSPA+,4674,D
HSPA+,3634,D
HSPA+,1711,D
HSPA+,2561,D
HSPA+,1599,D
HSPA+,1398,D
HSPA+,9651,D
HSPA+,7168,D
HSPA+,3534,D
HSPA+,3120,D
HSPA+,1241,D
HSPA+,794,D
HSPA+,4093,D
HSPA+,3209,D
HSPA+,2583,D
HSPA+,3892,D
HSPA+,3556,D
HSPA+,3645,D
HSPA+,2628,D
HSPA+,5502,D
HSPA+,6073,D
HSPA+,7705,D
HSPA+,7158,D
HSPA+,5312,D
HSPA+,7012,D
HSPA+,15759,D
HSPA+,12973,D
HSPA+,7336,D
HSPA+,4697,D
HSPA+,4395,D
HSPA+,4764,D
HSPA+,4865,D
HSPA+,4182,D
HSPA+,6956,D
HSPA+,5401,D
HSPA+,5491,D
HSPA+,4372,D
HSPA+,2941,D
HSPA+,3243,D
HSPA+,2348,D
HSPA+,3824,D
HSPA+,3769,D
HSPA+,5323,D
HSPA+,3578,D
HSPA+,3757,D
HSPA+,2796,D
HSPA+,1487,D
HSPA+,1364,D
HSPA+,2773,D
HSPA+,4048,D
HSPA+,3120,D
HSPA+,1543,D
HSPA+,2740,D
HSPA+,3310,D
HSPA+,5278,D
HSPA+,7493,D
HSPA+,10501,D
HSPA+,8544,D
HSPA+,5413,D
HSPA+,8410,D
HSPA+,7806,D
HSPA+,7683,D
HSPA+,10121,D
HSPA+,9461,D
HSPA+,6990,D
HSPA+,8611,D
HSPA+,7593,D
HSPA+,8667,D
HSPA+,10658,D
HSPA+,9047,D
HSPA+,7001,D
HSPA+,5099,D
HSPA+,4730,D
HSPA+,4797,D
HSPA+,3612,D
HSPA+,3757,D
HSPA+,4507,D
HSPA+,3925,D
HSPA+,5726,D
HSPA+,5446,D
HSPA+,3645,D
HSPA+,1722,D
HSPA+,4932,D
HSPA+,2102,D
HSPA+,1453,D
HSPA+,1588,D
HSPA+,1934,D
HSPA+,3288,D
HSPA+,1824,D
HSPA+,3824,D
HSPA+,2695,D
HSPA+,2561,D
HSPA+,3288,D
HSPA+,5189,D
HSPA+,4585,D
HSPA+,5771,D
HSPA+,5670,D
HSPA+,4775,D
HSPA+,6900,D
HSPA+,8947,D
HSPA+,3802,D
HSPA+,5357,D
HSPA+,5491,D
HSPA+,2449,D
HSPA+,3545,D
HSPA+,4395,D
HSPA+,1822,D
HSPA+,794,D
HSPA+,1576,D
HSPA+,738,D
HSPA+,1051,D
HSPA+,648,D
HSPA+,447,D
HSPA+,1946,D
HSPA+,4574,D
HSPA+,1767,D
HSPA+,1543,D
HSPA+,1342,D
HSPA+,570,D
HSPA+,100,D
HSPA+,1532,D
HSPA+,2840,D
HSPA+,2572,D
HSPA+,1353,D
HSPA+,1286,D
HSPA+,1890,D
HSPA+,1666,D
HSPA+,1968,D
HSPA+,1498,D
HSPA+,1084,D
HSPA+,1118,D
HSPA+,3377,D
HSPA+,2158,D
HSPA+,1778,D
HSPA+,1778,D
HSPA+,1487,D
HSPA+,1442,D
HSPA+,1688,D
HSPA+,1946,D
HSPA+,1867,D
HSPA+,5692,D
HSPA+,6354,D
HSPA+,7817,D
HSPA+,5089,D
HSPA+,5793,D
HSPA+,7784,D
HSPA+,11116,D
HSPA+,8622,D
HSPA+,7806,D
HSPA+,4999,D
HSPA+,7705,D
HSPA+,13297,D
HSPA+,10345,D
HSPA+,7023,D
HSPA+,8667,D
HSPA+,12391,D
HSPA+,15590,D
HSPA+,13130,D
HSPA+,13061,D
HSPA+,6553,D
HSPA+,5871,D
HSPA+,5804,D
HSPA+,5502,D
HSPA+,6386,D
HSPA+,7661,D
HSPA+,3467,D
HSPA+,5839,D
HSPA+,9194,D
HSPA+,9194,D
