NetworkMode,DL_bitrate,State
LTE,0,D
LTE,2149,D
LTE,2149,D
LTE,1431,D
LTE,402,D
LTE,11,D
LTE,1722,D
LTE,1398,D
LTE,559,D
LTE,671,D
LTE,1017,D
LTE,89,D
LTE,570,D
LTE,771,D
LTE,22,D
LTE,301,D
LTE,626,D
LTE,693,D
LTE,973,D
LTE,424,D
LTE,679,D
LTE,0,D
LTE,480,D
LTE,849,D
LTE,402,D
LTE,816,D
LTE,816,D
LTE,816,D
LTE,872,D
LTE,424,D
LTE,581,D
LTE,615,D
LTE,335,D
LTE,100,D
LTE,961,D
LTE,1252,D
LTE,1252,D
LTE,2203,D
LTE,335,D
LTE,548,D
LTE,1008,D
LTE,577,D
LTE,760,D
LTE,1286,D
LTE,480,D
LTE,1051,D
LTE,626,D
LTE,883,D
LTE,883,D
LTE,2035,D
LTE,1196,D
LTE,324,D
LTE,167,D
LTE,984,D
LTE,782,D
LTE,469,D
LTE,469,D
LTE,447,D
LTE,704,D
LTE,872,D
LTE,22,D
LTE,2461,D
LTE,3836,D
LTE,648,D
LTE,2180,D
LTE,2180,D
LTE,1699,D
LTE,257,D
LTE,1002,D
LTE,771,D
LTE,1308,D
LTE,2147,D
LTE,1923,D
LTE,1822,D
LTE,1822,D
LTE,1107,D
LTE,1554,D
LTE,2896,D
LTE,1901,D
LTE,5715,D
LTE,3847,D
LTE,2236,D
LTE,1576,D
LTE,1845,D
LTE,1845,D
LTE,1755,D
LTE,1767,D
LTE,424,D
LTE,570,D
LTE,1632,D
LTE,358,D
LTE,269,D
LTE,595,D
LTE,595,D
LTE,1659,D
LTE,1174,D
LTE,559,D
LTE,894,D
LTE,458,D
LTE,1503,D
LTE,637,D
LTE,726,D
LTE,726,D
LTE,738,D
LTE,615,D
LTE,872,D
LTE,1129,D
LTE,201,D
LTE,1498,D
LTE,1040,D
LTE,2024,D
LTE,2024,D
LTE,1487,D
LTE,570,D
LTE,2158,D
LTE,2516,D
LTE,3444,D
LTE,6743,D
LTE,4082,D
LTE,4082,D
LTE,4518,D
LTE,3086,D
LTE,4853,D
LTE,4786,D
LTE,1308,D
LTE,1845,D
LTE,1722,D
LTE,2500,D
LTE,2500,D
LTE,3623,D
LTE,4943,D
LTE,2393,D
LTE,1017,D
LTE,1979,D
LTE,0,D
LTE,0,D
LTE,1140,D
LTE,4507,D
LTE,6609,D
LTE,10826,D
LTE,8231,D
LTE,1979,D
LTE,4473,D
LTE,4473,D
LTE,2415,D
LTE,3724,D
LTE,4406,D
LTE,5826,D
LTE,4182,D
LTE,3947,D
LTE,8030,D
LTE,5301,D
LTE,8511,D
LTE,5826,D
LTE,5826,D
LTE,4015,D
LTE,5088,D
LTE,4406,D
LTE,5245,D
LTE,4708,D
LTE,4182,D
LTE,3947,D
LTE,2628,D
LTE,2628,D
LTE,2371,D
LTE,950,D
LTE,1118,D
LTE,2247,D
LTE,2348,D
LTE,2124,D
LTE,3634,D
LTE,1017,D
LTE,1219,D
LTE,1979,D
LTE,1979,D
LTE,525,D
LTE,3086,D
LTE,1789,D
LTE,2359,D
LTE,4943,D
LTE,2236,D
LTE,3747,D
LTE,3267,D
LTE,4407,D
LTE,4407,D
LTE,2411,D
LTE,4968,D
LTE,2360,D
LTE,3377,D
LTE,7658,D
LTE,6542,D
LTE,3992,D
LTE,4261,D
LTE,4261,D
LTE,2605,D
LTE,5424,D
LTE,3869,D
LTE,5457,D
LTE,4473,D
LTE,5692,D
LTE,5815,D
LTE,5815,D
LTE,8197,D
LTE,5804,D
LTE,4999,D
LTE,4440,D
LTE,5849,D
LTE,4305,D
LTE,4305,D
LTE,3209,D
LTE,1476,D
LTE,4898,D
LTE,4976,D
LTE,1979,D
LTE,2706,D
LTE,2001,D
LTE,2001,D
LTE,100,D
LTE,1632,D
LTE,1264,D
LTE,859,D
LTE,1291,D
LTE,369,D
LTE,985,D
LTE,894,D
LTE,894,D
LTE,447,D
LTE,369,D
LTE,268,D
LTE,603,D
LTE,324,D
LTE,905,D
LTE,1744,D
LTE,1431,D
LTE,1431,D
LTE,1901,D
LTE,3187,D
LTE,346,D
LTE,1644,D
LTE,2773,D
LTE,1722,D
LTE,1230,D
LTE,1230,D
LTE,3701,D
LTE,2628,D
LTE,5122,D
LTE,0,D
LTE,324,D
LTE,3757,D
LTE,1878,D
LTE,1878,D
LTE,8969,D
LTE,2180,D
LTE,6061,D
LTE,1017,D
LTE,1744,D
LTE,1565,D
LTE,2684,D
LTE,3008,D
LTE,3008,D
LTE,246,D
LTE,3668,D
LTE,894,D
LTE,1431,D
LTE,1811,D
LTE,3109,D
LTE,4742,D
LTE,2605,D
LTE,2605,D
LTE,3467,D
LTE,3344,D
LTE,2057,D
LTE,4831,D
LTE,6855,D
LTE,2292,D
LTE,5983,D
LTE,5983,D
LTE,5592,D
LTE,10512,D
LTE,8634,D
LTE,3947,D
LTE,6184,D
LTE,1017,D
LTE,8868,D
LTE,8868,D
LTE,5983,D
LTE,7684,D
LTE,8410,D
LTE,13275,D
LTE,3086,D
LTE,1297,D
LTE,4540,D
LTE,4540,D
LTE,3623,D
LTE,11,D
LTE,1834,D
LTE,2818,D
LTE,973,D
LTE,2706,D
LTE,1498,D
LTE,4920,D
LTE,4920,D
LTE,3858,D
LTE,8443,D
LTE,2426,D
LTE,8455,D
LTE,2124,D
LTE,5882,D
LTE,1543,D
LTE,4965,D
LTE,5446,D
LTE,7291,D
LTE,3500,D
LTE,7034,D
LTE,4272,D
LTE,2471,D
LTE,2158,D
LTE,3165,D
LTE,3981,D
LTE,5368,D
LTE,4115,D
LTE,3802,D
LTE,1543,D
LTE,0,D
LTE,0,D
LTE,357,D
LTE,1140,D
LTE,167,D
LTE,1375,D
LTE,1375,D
LTE,328,D
LTE,279,D
LTE,279,D
LTE,0,D
LTE,0,D
LTE,626,D
LTE,715,D
LTE,995,D
LTE,872,D
LTE,1185,D
LTE,190,D
LTE,190,D
LTE,1570,D
LTE,715,D
LTE,2292,D
LTE,257,D
LTE,1856,D
LTE,3097,D
LTE,3165,D
LTE,1308,D
LTE,1308,D
LTE,89,D
LTE,2180,D
LTE,648,D
LTE,1565,D
LTE,1778,D
LTE,2393,D
LTE,67,D
LTE,1867,D
LTE,1867,D
LTE,156,D
LTE,2001,D
LTE,1263,D
LTE,447,D
LTE,1263,D
LTE,984,D
LTE,659,D
LTE,1655,D
LTE,1375,D
LTE,1375,D
LTE,1610,D
LTE,1040,D
LTE,1733,D
LTE,2505,D
LTE,2247,D
LTE,335,D
LTE,816,D
LTE,1521,D
LTE,1442,D
LTE,1442,D
LTE,1554,D
LTE,2024,D
LTE,1711,D
LTE,2169,D
LTE,5010,D
LTE,2527,D
LTE,3612,D
LTE,2247,D
LTE,3209,D
LTE,290,D
LTE,290,D
LTE,2046,D
LTE,2214,D
LTE,458,D
LTE,2225,D
LTE,1632,D
LTE,1744,D
LTE,1453,D
LTE,1700,D
LTE,2147,D
LTE,3344,D
LTE,3344,D
LTE,2359,D
LTE,100,D
LTE,4708,D
LTE,1364,D
LTE,4607,D
LTE,1901,D
LTE,1420,D
LTE,1822,D
LTE,2974,D
LTE,2974,D
LTE,2784,D
LTE,2035,D
LTE,1543,D
LTE,1319,D
LTE,514,D
LTE,1252,D
LTE,156,D
LTE,1599,D
LTE,1599,D
LTE,1107,D
LTE,89,D
LTE,939,D
LTE,1566,D
LTE,0,D
LTE,1118,D
LTE,715,D
LTE,525,D
LTE,1386,D
LTE,279,D
LTE,279,D
LTE,1151,D
LTE,167,D
LTE,1655,D
LTE,380,D
LTE,447,D
LTE,1230,D
LTE,1487,D
LTE,1386,D
LTE,1084,D
LTE,1084,D
LTE,1576,D
LTE,1185,D
LTE,749,D
LTE,1565,D
LTE,1196,D
LTE,1565,D
LTE,671,D
LTE,100,D
LTE,1073,D
LTE,1073,D
LTE,268,D
LTE,1163,D
LTE,492,D
LTE,805,D
LTE,290,D
LTE,1286,D
LTE,514,D
LTE,1353,D
LTE,849,D
LTE,861,D
LTE,872,D
LTE,872,D
LTE,156,D
LTE,1096,D
LTE,492,D
LTE,1241,D
LTE,134,D
LTE,1174,D
LTE,648,D
LTE,1274,D
LTE,324,D
LTE,503,D
LTE,503,D
LTE,1084,D
LTE,257,D
LTE,514,D
LTE,514,D
LTE,637,D
LTE,615,D
LTE,1040,D
LTE,548,D
LTE,738,D
LTE,570,D
LTE,1308,D
LTE,1308,D
LTE,357,D
LTE,1286,D
LTE,1017,D
LTE,637,D
LTE,749,D
LTE,2035,D
LTE,2919,D
LTE,1017,D
LTE,1017,D
LTE,2113,D
LTE,816,D
LTE,1196,D
LTE,682,D
LTE,246,D
LTE,950,D
LTE,950,D
LTE,1532,D
LTE,1308,D
LTE,2740,D
LTE,503,D
LTE,726,D
LTE,1878,D
LTE,1878,D
LTE,2281,D
LTE,1364,D
LTE,1319,D
LTE,1532,D
LTE,0,D
LTE,111,D
LTE,838,D
LTE,11,D
LTE,11,D
LTE,424,D
LTE,693,D
LTE,1207,D
LTE,279,D
LTE,3702,D
LTE,2214,D
LTE,1241,D
LTE,1241,D
LTE,201,D
LTE,760,D
LTE,1286,D
LTE,838,D
LTE,0,D
LTE,548,D
LTE,715,D
LTE,525,D
LTE,671,D
LTE,100,D
LTE,100,D
LTE,1118,D
LTE,67,D
LTE,659,D
LTE,1554,D
LTE,760,D
LTE,268,D
LTE,827,D
LTE,827,D
LTE,257,D
LTE,1207,D
LTE,995,D
LTE,1017,D
LTE,1375,D
LTE,1118,D
LTE,782,D
LTE,0,D
LTE,0,D
LTE,749,D
LTE,369,D
LTE,559,D
LTE,335,D
LTE,514,D
LTE,1453,D
LTE,883,D
LTE,1398,D
LTE,1398,D
LTE,659,D
LTE,1431,D
LTE,3399,D
LTE,67,D
LTE,0,D
LTE,3265,D
LTE,4317,D
LTE,5726,D
LTE,5748,D
LTE,4876,D
LTE,4876,D
LTE,1196,D
LTE,134,D
LTE,78,D
LTE,749,D
LTE,894,D
LTE,928,D
LTE,0,D
LTE,156,D
LTE,626,D
LTE,178,D
LTE,178,D
LTE,335,D
LTE,335,D
LTE,335,D
LTE,4227,D
LTE,8734,D
LTE,2494,D
LTE,7057,D
LTE,2963,D
LTE,2605,D
LTE,1084,D
LTE,1084,D
LTE,44,D
LTE,715,D
LTE,3847,D
LTE,4272,D
LTE,5435,D
LTE,5222,D
LTE,4674,D
LTE,10099,D
LTE,5424,D
LTE,9920,D
LTE,3131,D
LTE,7448,D
LTE,7448,D
LTE,7750,D
LTE,10322,D
LTE,8645,D
LTE,2695,D
LTE,3176,D
LTE,1677,D
LTE,1174,D
LTE,22,D
LTE,22,D
LTE,2762,D
LTE,5726,D
LTE,5088,D
LTE,3947,D
LTE,1576,D
LTE,581,D
LTE,548,D
LTE,503,D
LTE,402,D
LTE,1576,D
LTE,1576,D
LTE,402,D
LTE,570,D
LTE,492,D
LTE,201,D
LTE,11,D
LTE,849,D
LTE,648,D
LTE,22,D
LTE,279,D
LTE,279,D
LTE,615,D
LTE,592,D
LTE,639,D
LTE,287,D
LTE,772,D
LTE,89,D
LTE,704,D
LTE,424,D
LTE,424,D
LTE,760,D
LTE,1040,D
LTE,413,D
LTE,637,D
LTE,279,D
LTE,816,D
LTE,0,D
LTE,33,D
LTE,33,D
LTE,0,D
LTE,391,D
LTE,1129,D
LTE,0,D
LTE,883,D
LTE,44,D
LTE,447,D
LTE,268,D
LTE,369,D
LTE,369,D
LTE,548,D
LTE,682,D
LTE,357,D
LTE,726,D
LTE,816,D
LTE,190,D
LTE,682,D
LTE,682,D
LTE,771,D
LTE,279,D
LTE,548,D
LTE,525,D
LTE,883,D
LTE,436,D
LTE,391,D
LTE,659,D
LTE,659,D
LTE,223,D
LTE,1040,D
LTE,1174,D
LTE,1017,D
LTE,2382,D
LTE,726,D
LTE,380,D
LTE,380,D
LTE,503,D
LTE,536,D
LTE,637,D
LTE,1073,D
LTE,548,D
LTE,704,D
LTE,536,D
LTE,1386,D
LTE,1386,D
LTE,234,D
LTE,1576,D
LTE,973,D
LTE,603,D
LTE,682,D
LTE,324,D
LTE,1487,D
LTE,2147,D
LTE,2001,D
LTE,2001,D
LTE,1398,D
LTE,1845,D
LTE,402,D
LTE,1420,D
LTE,1006,D
LTE,313,D
LTE,671,D
LTE,671,D
LTE,1017,D
LTE,973,D
LTE,1465,D
LTE,548,D
LTE,973,D
LTE,782,D
LTE,145,D
LTE,458,D
LTE,1353,D
LTE,1353,D
LTE,1442,D
LTE,1856,D
LTE,2572,D
LTE,648,D
LTE,2471,D
LTE,637,D
LTE,2717,D
LTE,1957,D
LTE,1062,D
LTE,1062,D
LTE,2661,D
LTE,2587,D
LTE,1389,D
LTE,458,D
LTE,1586,D
LTE,1586,D
LTE,693,D
LTE,2158,D
LTE,2494,D
LTE,1632,D
LTE,3042,D
LTE,1521,D
LTE,1521,D
LTE,2743,D
LTE,917,D
LTE,2158,D
LTE,1923,D
LTE,603,D
LTE,2494,D
LTE,2348,D
LTE,1867,D
LTE,1867,D
LTE,2013,D
LTE,2080,D
LTE,961,D
LTE,682,D
LTE,1632,D
LTE,2069,D
LTE,1286,D
LTE,1286,D
LTE,1163,D
LTE,1163,D
LTE,0,D
LTE,1688,D
LTE,973,D
LTE,1599,D
LTE,917,D
LTE,3019,D
LTE,950,D
LTE,704,D
LTE,704,D
LTE,782,D
LTE,436,D
LTE,1219,D
LTE,458,D
LTE,4754,D
LTE,3914,D
LTE,5167,D
LTE,4305,D
LTE,5647,D
LTE,8578,D
LTE,8578,D
LTE,3064,D
LTE,2963,D
LTE,2449,D
LTE,2069,D
LTE,3165,D
LTE,3198,D
LTE,436,D
LTE,2796,D
LTE,2796,D
LTE,5189,D
LTE,1230,D
LTE,2415,D
LTE,3187,D
LTE,749,D
LTE,3131,D
LTE,2930,D
LTE,2930,D
LTE,1174,D
LTE,1767,D
LTE,3131,D
LTE,2829,D
LTE,7705,D
LTE,2840,D
LTE,3142,D
LTE,3019,D
LTE,3019,D
LTE,2371,D
LTE,1744,D
LTE,5234,D
LTE,5211,D
LTE,1398,D
LTE,1174,D
LTE,1174,D
LTE,10389,D
LTE,1867,D
LTE,2124,D
LTE,2527,D
LTE,4328,D
LTE,3500,D
LTE,6620,D
LTE,6620,D
LTE,1688,D
LTE,1979,D
LTE,2695,D
LTE,3310,D
LTE,5167,D
LTE,2460,D
LTE,693,D
LTE,693,D
LTE,2315,D
LTE,4708,D
LTE,894,D
LTE,514,D
LTE,1912,D
LTE,2281,D
LTE,1140,D
LTE,1140,D
LTE,1096,D
LTE,2035,D
LTE,2572,D
LTE,917,D
LTE,1576,D
LTE,1733,D
LTE,2773,D
LTE,2773,D
LTE,1375,D
LTE,1487,D
LTE,3735,D
LTE,5770,D
LTE,2505,D
LTE,3713,D
LTE,3142,D
LTE,3142,D
LTE,883,D
LTE,3019,D
LTE,3668,D
LTE,3724,D
LTE,4440,D
LTE,369,D
LTE,3377,D
LTE,794,D
LTE,794,D
LTE,827,D
LTE,905,D
LTE,794,D
LTE,1308,D
LTE,0,D
LTE,111,D
LTE,1163,D
LTE,145,D
LTE,145,D
LTE,268,D
LTE,861,D
LTE,33,D
LTE,1666,D
LTE,2091,D
LTE,1565,D
LTE,357,D
LTE,357,D
LTE,2520,D
LTE,2878,D
LTE,2404,D
LTE,1342,D
LTE,3176,D
LTE,1487,D
LTE,794,D
LTE,1006,D
LTE,1006,D
LTE,615,D
LTE,2818,D
LTE,1822,D
LTE,1107,D
LTE,1319,D
LTE,1678,D
LTE,0,D
LTE,0,D
LTE,156,D
LTE,335,D
LTE,357,D
LTE,1822,D
LTE,33,D
LTE,715,D
LTE,1118,D
LTE,659,D
LTE,659,D
LTE,1744,D
LTE,1453,D
LTE,78,D
LTE,816,D
LTE,827,D
LTE,794,D
LTE,33,D
LTE,33,D
LTE,1498,D
LTE,2192,D
LTE,548,D
LTE,2672,D
LTE,2561,D
LTE,2829,D
LTE,2013,D
LTE,2013,D
LTE,1398,D
LTE,6263,D
LTE,9752,D
LTE,5010,D
LTE,7280,D
LTE,4842,D
LTE,4865,D
LTE,8175,D
LTE,8175,D
LTE,8052,D
LTE,7772,D
LTE,3847,D
LTE,3008,D
LTE,2728,D
LTE,5983,D
LTE,4664,D
LTE,3869,D
LTE,3869,D
LTE,2773,D
LTE,123,D
LTE,3802,D
LTE,6587,D
LTE,2986,D
LTE,5524,D
LTE,5167,D
LTE,3355,D
LTE,3355,D
LTE,2024,D
LTE,2684,D
LTE,2169,D
LTE,0,D
LTE,1453,D
LTE,827,D
LTE,2471,D
LTE,2471,D
LTE,3668,D
LTE,570,D
LTE,2449,D
LTE,1196,D
LTE,2024,D
LTE,2102,D
LTE,3836,D
LTE,1699,D
LTE,1476,D
LTE,1476,D
LTE,1632,D
LTE,4283,D
LTE,4070,D
LTE,3377,D
LTE,2024,D
LTE,357,D
LTE,1084,D
LTE,1084,D
LTE,1096,D
LTE,838,D
LTE,3545,D
LTE,8466,D
LTE,4831,D
LTE,2001,D
LTE,2001,D
LTE,2292,D
LTE,2494,D
LTE,917,D
LTE,2247,D
LTE,559,D
LTE,4098,D
LTE,4098,D
LTE,716,D
LTE,695,D
LTE,693,D
LTE,2350,D
LTE,2968,D
LTE,3245,D
LTE,3245,D
LTE,5393,D
LTE,4533,D
LTE,1979,D
LTE,5536,D
LTE,2728,D
LTE,2449,D
LTE,3791,D
LTE,3702,D
LTE,3702,D
LTE,8108,D
LTE,5659,D
LTE,5659,D
LTE,3802,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,2395,D
LTE,4540,D
LTE,369,D
LTE,5626,D
LTE,5871,D
LTE,4149,D
LTE,827,D
LTE,7247,D
LTE,7247,D
LTE,2807,D
LTE,1129,D
LTE,1096,D
LTE,2740,D
LTE,1409,D
LTE,2907,D
LTE,1375,D
LTE,1375,D
LTE,1990,D
LTE,570,D
LTE,1610,D
LTE,1811,D
LTE,1789,D
LTE,2695,D
LTE,2974,D
LTE,2974,D
LTE,1420,D
LTE,984,D
LTE,1610,D
LTE,1153,D
LTE,391,D
LTE,2303,D
LTE,2024,D
LTE,3422,D
LTE,3422,D
LTE,2102,D
LTE,3411,D
LTE,2561,D
LTE,2158,D
LTE,1297,D
LTE,2382,D
LTE,1241,D
LTE,1476,D
LTE,2538,D
LTE,1946,D
LTE,1946,D
LTE,939,D
LTE,145,D
LTE,458,D
LTE,1755,D
LTE,1912,D
LTE,0,D
LTE,939,D
LTE,1890,D
LTE,1487,D
LTE,2180,D
LTE,2180,D
LTE,235,D
LTE,1361,D
LTE,1878,D
LTE,134,D
LTE,2281,D
LTE,1084,D
LTE,525,D
LTE,4015,D
LTE,4015,D
LTE,2974,D
LTE,726,D
LTE,1946,D
LTE,4037,D
LTE,1465,D
LTE,3858,D
LTE,1722,D
LTE,1722,D
LTE,2337,D
LTE,2728,D
LTE,3377,D
LTE,1644,D
LTE,380,D
LTE,55,D
LTE,6128,D
LTE,6620,D
LTE,6620,D
LTE,2628,D
LTE,6061,D
LTE,4350,D
LTE,4462,D
LTE,5055,D
LTE,4797,D
LTE,4462,D
LTE,4462,D
LTE,2796,D
LTE,3534,D
LTE,2594,D
LTE,3522,D
LTE,2840,D
LTE,1073,D
LTE,827,D
LTE,78,D
LTE,78,D
LTE,3388,D
LTE,1811,D
LTE,1096,D
LTE,1476,D
LTE,1185,D
LTE,1252,D
LTE,0,D
LTE,794,D
LTE,1442,D
LTE,3813,D
LTE,3813,D
LTE,1241,D
LTE,3265,D
LTE,2371,D
LTE,4976,D
LTE,3903,D
LTE,715,D
LTE,2225,D
LTE,5390,D
LTE,883,D
LTE,883,D
LTE,1655,D
LTE,1800,D
LTE,3870,D
LTE,760,D
LTE,1957,D
LTE,1252,D
LTE,3992,D
LTE,1241,D
LTE,1241,D
LTE,1521,D
LTE,1084,D
LTE,1878,D
LTE,2057,D
LTE,2505,D
LTE,3847,D
LTE,2717,D
LTE,3545,D
LTE,3545,D
LTE,1655,D
LTE,2035,D
LTE,928,D
LTE,447,D
LTE,883,D
LTE,257,D
LTE,1268,D
LTE,1364,D
LTE,1364,D
LTE,380,D
LTE,1632,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,693,D
LTE,1006,D
LTE,3947,D
LTE,1174,D
LTE,100,D
LTE,1677,D
LTE,1655,D
LTE,1655,D
LTE,1599,D
LTE,3467,D
LTE,4025,D
LTE,5793,D
LTE,3310,D
LTE,3165,D
LTE,2963,D
LTE,2728,D
LTE,44,D
LTE,44,D
LTE,3690,D
LTE,3657,D
LTE,4070,D
LTE,4730,D
LTE,7951,D
LTE,6005,D
LTE,4093,D
LTE,8309,D
LTE,2136,D
LTE,2136,D
LTE,5200,D
LTE,2986,D
LTE,1409,D
LTE,201,D
LTE,1230,D
LTE,1319,D
LTE,0,D
LTE,55,D
LTE,55,D
LTE,5032,D
LTE,3623,D
LTE,2124,D
LTE,5293,D
LTE,3925,D
LTE,3187,D
LTE,2532,D
LTE,4048,D
LTE,4048,D
LTE,5133,D
LTE,268,D
LTE,3220,D
LTE,3276,D
LTE,1632,D
LTE,3713,D
LTE,369,D
LTE,626,D
LTE,1755,D
LTE,1219,D
LTE,1588,D
LTE,4359,D
LTE,5803,D
LTE,4920,D
LTE,4462,D
LTE,3165,D
LTE,3165,D
LTE,2952,D
LTE,1744,D
LTE,2169,D
LTE,2471,D
LTE,8667,D
LTE,9293,D
LTE,9293,D
LTE,7884,D
LTE,4540,D
LTE,5592,D
LTE,4976,D
LTE,3176,D
LTE,3869,D
LTE,2080,D
LTE,2080,D
LTE,4272,D
LTE,3265,D
LTE,3936,D
LTE,4116,D
LTE,3959,D
LTE,3869,D
LTE,4842,D
LTE,4842,D
LTE,5838,D
LTE,6229,D
LTE,5301,D
LTE,5603,D
LTE,7716,D
LTE,8074,D
LTE,6855,D
LTE,7582,D
LTE,7895,D
LTE,7895,D
LTE,9495,D
LTE,7023,D
LTE,6464,D
LTE,3634,D
LTE,11161,D
LTE,14147,D
LTE,7649,D
LTE,9003,D
LTE,2997,D
LTE,6743,D
LTE,6028,D
LTE,4641,D
LTE,3619,D
LTE,4909,D
LTE,4909,D
LTE,3109,D
LTE,1934,D
LTE,5301,D
LTE,7672,D
LTE,7772,D
LTE,7772,D
LTE,8591,D
LTE,6968,D
LTE,3691,D
LTE,7627,D
LTE,8757,D
LTE,5168,D
LTE,5168,D
LTE,9812,D
LTE,4485,D
LTE,8790,D
LTE,3791,D
LTE,9204,D
LTE,8768,D
LTE,1632,D
LTE,984,D
LTE,984,D
LTE,5491,D
LTE,9484,D
LTE,8835,D
LTE,7146,D
LTE,15221,D
LTE,7907,D
LTE,861,D
LTE,5390,D
LTE,9730,D
LTE,9730,D
LTE,8924,D
LTE,11631,D
LTE,5715,D
LTE,4719,D
LTE,3903,D
LTE,4753,D
LTE,3892,D
LTE,1856,D
LTE,1699,D
LTE,1420,D
LTE,1420,D
LTE,1699,D
LTE,5077,D
LTE,6553,D
LTE,5032,D
LTE,5178,D
LTE,6710,D
LTE,6195,D
LTE,8320,D
LTE,6352,D
LTE,10076,D
LTE,10076,D
LTE,11251,D
LTE,8533,D
LTE,6844,D
LTE,9752,D
LTE,8868,D
LTE,7057,D
LTE,7057,D
LTE,7728,D
LTE,5502,D
LTE,10524,D
LTE,8242,D
LTE,10669,D
LTE,10669,D
LTE,8801,D
LTE,9237,D
LTE,8790,D
LTE,9416,D
LTE,8018,D
LTE,8018,D
LTE,8421,D
LTE,11452,D
LTE,10389,D
LTE,8656,D
LTE,8119,D
LTE,4786,D
LTE,4104,D
LTE,7728,D
LTE,7728,D
LTE,6755,D
LTE,6799,D
LTE,9170,D
LTE,8645,D
LTE,9864,D
LTE,8611,D
LTE,6900,D
LTE,6900,D
LTE,7303,D
LTE,5301,D
LTE,6061,D
LTE,5838,D
LTE,6486,D
LTE,7045,D
LTE,6632,D
LTE,6632,D
LTE,5961,D
LTE,8622,D
LTE,7314,D
LTE,6195,D
LTE,5994,D
LTE,5994,D
LTE,5692,D
LTE,6229,D
LTE,7683,D
LTE,7996,D
LTE,10591,D
LTE,10591,D
LTE,13107,D
LTE,8622,D
LTE,11161,D
LTE,5860,D
LTE,6016,D
LTE,8320,D
LTE,8320,D
LTE,6643,D
LTE,7672,D
LTE,7448,D
LTE,6911,D
LTE,7448,D
LTE,7448,D
LTE,6755,D
LTE,6430,D
LTE,7560,D
LTE,8812,D
LTE,9439,D
LTE,7370,D
LTE,6889,D
LTE,6889,D
LTE,6475,D
LTE,7817,D
LTE,7549,D
LTE,6643,D
LTE,9092,D
LTE,9801,D
LTE,10199,D
LTE,10199,D
LTE,5424,D
LTE,8936,D
LTE,11541,D
LTE,8477,D
LTE,7582,D
LTE,5659,D
LTE,2404,D
LTE,4406,D
LTE,4406,D
LTE,3299,D
LTE,4641,D
LTE,5647,D
LTE,973,D
LTE,939,D
LTE,3981,D
LTE,2940,D
LTE,2516,D
LTE,5703,D
LTE,5703,D
LTE,5748,D
LTE,5815,D
LTE,3030,D
LTE,1465,D
LTE,3444,D
LTE,5782,D
LTE,5234,D
LTE,6397,D
LTE,5715,D
LTE,6240,D
LTE,6978,D
LTE,8209,D
LTE,8846,D
LTE,9170,D
LTE,11362,D
LTE,10222,D
LTE,14494,D
LTE,10367,D
LTE,10367,D
LTE,17782,D
LTE,10837,D
LTE,21864,D
LTE,26662,D
LTE,12559,D
LTE,24671,D
LTE,25275,D
LTE,33619,D
LTE,32981,D
LTE,23162,D
LTE,9137,D
LTE,16541,D
LTE,16541,D
LTE,17715,D
LTE,28306,D
LTE,34032,D
LTE,26170,D
LTE,40899,D
LTE,34267,D
LTE,42376,D
LTE,31639,D
LTE,26852,D
LTE,24358,D
LTE,22617,D
LTE,25656,D
LTE,31270,D
LTE,31270,D
LTE,23799,D
LTE,23229,D
LTE,10759,D
LTE,15277,D
LTE,34178,D
LTE,31740,D
LTE,43316,D
LTE,51849,D
LTE,44881,D
LTE,50574,D
LTE,40843,D
LTE,24314,D
LTE,40776,D
LTE,36292,D
LTE,25398,D
LTE,20858,D
LTE,13622,D
LTE,24224,D
LTE,23184,D
LTE,31852,D
LTE,18900,D
LTE,43986,D
LTE,42543,D
LTE,22696,D
LTE,27960,D
LTE,27960,D
LTE,33820,D
LTE,34592,D
LTE,22356,D
LTE,22010,D
LTE,42722,D
LTE,18867,D
LTE,26852,D
LTE,25678,D
LTE,23777,D
LTE,23777,D
LTE,19292,D
LTE,20522,D
LTE,16563,D
LTE,24470,D
LTE,15937,D
LTE,16149,D
LTE,2281,D
LTE,3154,D
LTE,4773,D
LTE,4773,D
LTE,4104,D
LTE,3903,D
LTE,1398,D
LTE,2438,D
LTE,3813,D
LTE,7638,D
LTE,2549,D
LTE,2549,D
LTE,3880,D
LTE,3690,D
LTE,3064,D
LTE,5079,D
LTE,9058,D
LTE,7862,D
LTE,6240,D
LTE,8734,D
LTE,8734,D
LTE,5200,D
LTE,5200,D
