NetworkMode,DL_bitrate,State
LTE,13935,D
LTE,5234,D
LTE,5234,D
LTE,11028,D
LTE,21462,D
LTE,7170,D
LTE,6374,D
LTE,11418,D
LTE,771,D
LTE,1319,D
LTE,33,D
LTE,6397,D
LTE,6318,D
LTE,5189,D
LTE,2851,D
LTE,2270,D
LTE,3456,D
LTE,2740,D
LTE,3892,D
LTE,436,D
LTE,4104,D
LTE,5077,D
LTE,1666,D
LTE,1566,D
LTE,682,D
LTE,794,D
LTE,1096,D
LTE,1151,D
LTE,2192,D
LTE,5312,D
LTE,9428,D
LTE,9383,D
LTE,7180,D
LTE,4070,D
LTE,1521,D
LTE,9282,D
LTE,15221,D
LTE,10389,D
LTE,7985,D
LTE,20970,D
LTE,14069,D
LTE,15668,D
LTE,4932,D
LTE,1398,D
LTE,12168,D
LTE,16475,D
LTE,17189,D
LTE,10143,D
LTE,6140,D
LTE,4630,D
LTE,11016,D
LTE,7504,D
LTE,7057,D
LTE,12257,D
LTE,9260,D
LTE,10568,D
LTE,6822,D
LTE,726,D
LTE,1522,D
LTE,2840,D
LTE,1140,D
LTE,9562,D
LTE,4954,D
LTE,1017,D
LTE,4943,D
LTE,12101,D
LTE,9964,D
LTE,12727,D
LTE,12391,D
LTE,12414,D
LTE,12705,D
LTE,3008,D
LTE,4160,D
LTE,16585,D
LTE,11351,D
LTE,19381,D
LTE,32847,D
LTE,42924,D
LTE,33619,D
LTE,9305,D
LTE,4697,D
LTE,8701,D
LTE,246,D
LTE,21284,D
LTE,21808,D
LTE,29358,D
LTE,33048,D
LTE,30442,D
LTE,18319,D
LTE,25913,D
LTE,14583,D
LTE,13398,D
LTE,20746,D
LTE,23307,D
LTE,23307,D
LTE,18543,D
LTE,14930,D
LTE,12637,D
LTE,10647,D
LTE,14718,D
LTE,15534,D
LTE,4048,D
LTE,6576,D
LTE,9215,D
LTE,4596,D
LTE,5692,D
LTE,5850,D
LTE,3413,D
LTE,14846,D
LTE,19180,D
LTE,3847,D
LTE,3612,D
LTE,5436,D
LTE,3578,D
LTE,4663,D
LTE,4999,D
LTE,3847,D
LTE,6441,D
LTE,11049,D
LTE,17212,D
LTE,11564,D
LTE,19241,D
LTE,17470,D
LTE,12481,D
LTE,10904,D
LTE,15814,D
LTE,11352,D
LTE,15255,D
LTE,17044,D
LTE,7213,D
LTE,14852,D
LTE,15948,D
LTE,3724,D
LTE,4350,D
LTE,11508,D
LTE,12112,D
LTE,3858,D
LTE,1509,D
LTE,301,D
LTE,346,D
LTE,726,D
LTE,827,D
LTE,1845,D
LTE,6028,D
LTE,1274,D
LTE,22,D
LTE,1006,D
LTE,5334,D
LTE,2695,D
LTE,2180,D
LTE,1028,D
LTE,5301,D
LTE,2505,D
LTE,2997,D
LTE,1576,D
LTE,3713,D
LTE,335,D
LTE,5222,D
LTE,2941,D
LTE,6855,D
LTE,2315,D
LTE,156,D
LTE,4976,D
LTE,2672,D
LTE,1355,D
LTE,2415,D
LTE,2426,D
LTE,1811,D
LTE,3947,D
LTE,603,D
LTE,1140,D
LTE,503,D
LTE,3880,D
LTE,1096,D
LTE,2751,D
LTE,1163,D
LTE,1051,D
LTE,816,D
LTE,55,D
LTE,827,D
LTE,1342,D
LTE,1901,D
LTE,1878,D
LTE,2214,D
LTE,849,D
LTE,145,D
LTE,134,D
LTE,626,D
LTE,290,D
LTE,382,D
LTE,984,D
LTE,917,D
LTE,1364,D
LTE,369,D
LTE,1096,D
LTE,1286,D
LTE,1632,D
LTE,1565,D
LTE,1006,D
LTE,1330,D
LTE,659,D
LTE,1442,D
LTE,1724,D
LTE,1020,D
LTE,11,D
LTE,286,D
LTE,1655,D
LTE,782,D
LTE,1431,D
LTE,302,D
LTE,1655,D
LTE,1018,D
LTE,391,D
LTE,2594,D
LTE,78,D
LTE,816,D
LTE,223,D
LTE,1767,D
LTE,1208,D
LTE,951,D
LTE,2516,D
LTE,2382,D
LTE,3008,D
LTE,3321,D
LTE,2773,D
LTE,1946,D
LTE,2784,D
LTE,1655,D
LTE,2628,D
LTE,2471,D
LTE,1890,D
LTE,2247,D
LTE,1924,D
LTE,3232,D
LTE,2706,D
LTE,1834,D
LTE,2460,D
LTE,1230,D
LTE,1890,D
LTE,3030,D
LTE,1878,D
LTE,2896,D
LTE,2359,D
LTE,4328,D
LTE,2605,D
LTE,1845,D
LTE,2113,D
LTE,2415,D
LTE,2505,D
LTE,805,D
LTE,827,D
LTE,301,D
LTE,3120,D
LTE,4708,D
LTE,2885,D
LTE,2326,D
LTE,5144,D
LTE,4104,D
LTE,2438,D
LTE,3355,D
LTE,4272,D
LTE,4295,D
LTE,5010,D
LTE,2013,D
LTE,1297,D
LTE,5200,D
LTE,4272,D
LTE,3388,D
LTE,5636,D
LTE,5536,D
LTE,5167,D
LTE,6207,D
LTE,10781,D
LTE,7561,D
LTE,7996,D
LTE,10188,D
LTE,6095,D
LTE,7974,D
LTE,3981,D
LTE,5491,D
LTE,7940,D
LTE,7739,D
LTE,9226,D
LTE,3601,D
LTE,7472,D
LTE,4575,D
LTE,3718,D
LTE,4212,D
LTE,1028,D
LTE,3590,D
LTE,7493,D
LTE,7459,D
LTE,2639,D
LTE,2672,D
LTE,5413,D
LTE,4976,D
LTE,4059,D
LTE,2013,D
LTE,715,D
LTE,7303,D
LTE,2393,D
LTE,3310,D
LTE,5211,D
LTE,4104,D
LTE,4797,D
LTE,6978,D
LTE,3769,D
LTE,3769,D
LTE,8365,D
LTE,6911,D
LTE,3936,D
LTE,6352,D
LTE,2482,D
LTE,13074,D
LTE,4920,D
LTE,1453,D
LTE,2382,D
LTE,6475,D
LTE,7180,D
LTE,5670,D
LTE,6755,D
LTE,1878,D
LTE,1677,D
LTE,268,D
LTE,6486,D
LTE,1867,D
LTE,8175,D
LTE,2594,D
LTE,2595,D
LTE,6833,D
LTE,2281,D
LTE,2180,D
LTE,4126,D
LTE,0,D
LTE,33,D
LTE,0,D
LTE,514,D
LTE,2717,D
LTE,67,D
LTE,894,D
LTE,10501,D
LTE,11161,D
LTE,11441,D
LTE,11407,D
LTE,16776,D
LTE,19102,D
LTE,20634,D
LTE,27188,D
LTE,16127,D
LTE,2605,D
LTE,20243,D
LTE,19091,D
LTE,16093,D
LTE,19806,D
LTE,17145,D
LTE,18274,D
LTE,10334,D
LTE,21607,D
LTE,13622,D
LTE,9327,D
LTE,8332,D
LTE,13521,D
LTE,10703,D
LTE,8745,D
LTE,2695,D
LTE,2963,D
LTE,4182,D
LTE,3232,D
LTE,5468,D
LTE,8052,D
LTE,12112,D
LTE,14572,D
LTE,11832,D
LTE,10949,D
LTE,8007,D
LTE,6028,D
LTE,6755,D
LTE,9070,D
LTE,7951,D
LTE,8264,D
LTE,9137,D
LTE,7224,D
LTE,9786,D
LTE,1644,D
LTE,2684,D
LTE,7124,D
LTE,9528,D
LTE,6352,D
LTE,3165,D
LTE,7661,D
LTE,6710,D
LTE,2393,D
LTE,5491,D
LTE,6788,D
LTE,6822,D
LTE,7728,D
LTE,9696,D
LTE,2784,D
LTE,0,D
LTE,9470,D
LTE,15914,D
LTE,11273,D
LTE,7616,D
LTE,13376,D
LTE,23206,D
LTE,11307,D
LTE,8969,D
LTE,15310,D
LTE,19717,D
LTE,9539,D
LTE,14908,D
LTE,5938,D
LTE,14160,D
LTE,30700,D
LTE,31136,D
LTE,43013,D
LTE,37175,D
LTE,31941,D
LTE,29917,D
LTE,30565,D
LTE,27692,D
LTE,24403,D
LTE,14337,D
LTE,15456,D
LTE,12391,D
LTE,20321,D
LTE,19023,D
LTE,13040,D
LTE,17403,D
LTE,5043,D
LTE,15556,D
LTE,2169,D
LTE,11094,D
LTE,11765,D
LTE,10669,D
LTE,15008,D
LTE,9942,D
LTE,6218,D
LTE,4660,D
LTE,5267,D
LTE,6095,D
LTE,5480,D
LTE,12716,D
LTE,9909,D
LTE,5670,D
LTE,6151,D
LTE,10391,D
LTE,10446,D
LTE,9170,D
LTE,6352,D
LTE,4887,D
LTE,4887,D
