NetworkMode,DL_bitrate,State
LTE,1,D
LTE,8,D
LTE,6443,D
LTE,12928,D
LTE,11150,D
LTE,10546,D
LTE,10087,D
LTE,10893,D
LTE,7649,D
LTE,12369,D
LTE,13789,D
LTE,13566,D
LTE,11900,D
LTE,12716,D
LTE,8276,D
LTE,17368,D
LTE,11720,D
LTE,12548,D
LTE,16015,D
LTE,18319,D
LTE,18217,D
LTE,18024,D
LTE,5759,D
LTE,22340,D
LTE,14092,D
LTE,16234,D
LTE,17344,D
LTE,14450,D
LTE,5256,D
LTE,12078,D
LTE,13424,D
LTE,11950,D
LTE,5533,D
LTE,12280,D
LTE,12710,D
LTE,8863,D
LTE,7325,D
LTE,14091,D
LTE,11810,D
LTE,14639,D
LTE,12380,D
LTE,7001,D
LTE,6922,D
LTE,9003,D
LTE,8052,D
LTE,12268,D
LTE,6967,D
LTE,5167,D
LTE,7839,D
LTE,8298,D
LTE,7247,D
LTE,12235,D
LTE,21025,D
LTE,16731,D
LTE,15724,D
LTE,17983,D
LTE,25264,D
LTE,15981,D
LTE,26668,D
LTE,20797,D
LTE,19667,D
LTE,19432,D
LTE,13379,D
LTE,17520,D
LTE,11038,D
LTE,10345,D
LTE,8589,D
LTE,13678,D
LTE,10266,D
LTE,16686,D
LTE,21399,D
LTE,16614,D
LTE,16010,D
LTE,18870,D
LTE,12957,D
LTE,9973,D
LTE,8846,D
LTE,13513,D
LTE,12384,D
LTE,14377,D
LTE,12498,D
LTE,16055,D
LTE,13116,D
LTE,16228,D
LTE,17754,D
LTE,16405,D
LTE,21739,D
LTE,19150,D
LTE,6408,D
LTE,8130,D
LTE,4943,D
LTE,9953,D
LTE,11150,D
LTE,15344,D
LTE,18218,D
LTE,20421,D
LTE,11228,D
LTE,10691,D
LTE,12324,D
LTE,20746,D
LTE,19068,D
LTE,23598,D
LTE,20413,D
LTE,10745,D
LTE,12652,D
LTE,15073,D
LTE,20240,D
LTE,14136,D
LTE,11441,D
LTE,6755,D
LTE,17670,D
LTE,23150,D
LTE,23591,D
LTE,14359,D
LTE,6039,D
LTE,13062,D
LTE,605,D
LTE,9302,D
LTE,9023,D
LTE,9023,D
LTE,3268,D
LTE,3268,D
LTE,0,D
LTE,3133,D
LTE,3268,D
LTE,0,D
LTE,1626,D
LTE,127,D
LTE,3268,D
LTE,3268,D
LTE,0,D
LTE,3268,D
LTE,3268,D
LTE,0,D
LTE,2380,D
LTE,507,D
LTE,3268,D
LTE,2151,D
LTE,0,D
LTE,3268,D
LTE,3268,D
LTE,0,D
LTE,1921,D
LTE,3268,D
LTE,0,D
LTE,2827,D
LTE,0,D
LTE,3268,D
LTE,0,D
LTE,3268,D
LTE,0,D
LTE,2306,D
LTE,3268,D
LTE,2357,D
LTE,0,D
LTE,3904,D
LTE,780,D
LTE,0,D
LTE,31,D
LTE,3311,D
LTE,15002,D
LTE,21755,D
LTE,10158,D
LTE,16993,D
LTE,18424,D
LTE,25544,D
LTE,20512,D
LTE,4842,D
LTE,10043,D
LTE,9036,D
LTE,8018,D
LTE,15131,D
LTE,15299,D
LTE,8141,D
LTE,10143,D
LTE,6263,D
LTE,5122,D
LTE,7157,D
LTE,9081,D
LTE,7463,D
LTE,6047,D
LTE,12067,D
LTE,6934,D
LTE,6542,D
LTE,4730,D
LTE,3959,D
LTE,4574,D
LTE,7783,D
LTE,7258,D
LTE,11855,D
LTE,20120,D
LTE,14259,D
LTE,7683,D
LTE,4540,D
LTE,5770,D
LTE,8969,D
LTE,7661,D
LTE,11810,D
LTE,14326,D
LTE,13544,D
LTE,20634,D
LTE,23531,D
LTE,21183,D
LTE,14712,D
LTE,9847,D
LTE,12504,D
LTE,8611,D
LTE,6531,D
LTE,5278,D
LTE,10680,D
LTE,10725,D
LTE,12045,D
LTE,7414,D
LTE,11553,D
LTE,9036,D
LTE,8757,D
LTE,7191,D
LTE,4070,D
LTE,8891,D
LTE,13722,D
LTE,13499,D
LTE,10166,D
LTE,6855,D
LTE,9607,D
LTE,14192,D
LTE,5682,D
LTE,8511,D
LTE,12626,D
LTE,13230,D
LTE,17603,D
LTE,20802,D
LTE,14516,D
LTE,4954,D
LTE,6408,D
LTE,8052,D
LTE,9272,D
LTE,7538,D
LTE,9875,D
LTE,11855,D
LTE,7135,D
LTE,939,D
LTE,8566,D
LTE,7828,D
LTE,4238,D
LTE,7806,D
LTE,4261,D
LTE,2751,D
LTE,4697,D
LTE,3310,D
LTE,3993,D
LTE,4361,D
LTE,4719,D
LTE,4574,D
LTE,3601,D
LTE,3042,D
LTE,2359,D
LTE,3198,D
LTE,3008,D
LTE,3220,D
LTE,2661,D
LTE,4283,D
LTE,1890,D
LTE,4820,D
LTE,3992,D
LTE,2952,D
LTE,3634,D
LTE,1923,D
LTE,2605,D
LTE,2840,D
LTE,2740,D
LTE,5200,D
LTE,2236,D
LTE,2169,D
LTE,4876,D
LTE,3388,D
LTE,1990,D
LTE,4104,D
LTE,3735,D
LTE,4048,D
LTE,4932,D
LTE,5670,D
LTE,3880,D
LTE,3377,D
LTE,4898,D
LTE,4037,D
LTE,5592,D
LTE,5905,D
LTE,9484,D
LTE,6476,D
LTE,4674,D
LTE,5267,D
LTE,8197,D
LTE,11351,D
LTE,12760,D
LTE,16373,D
LTE,14941,D
LTE,17547,D
LTE,21148,D
LTE,27065,D
LTE,15819,D
LTE,11223,D
LTE,14766,D
LTE,3444,D
LTE,11955,D
LTE,16966,D
LTE,20909,D
LTE,8262,D
LTE,14338,D
LTE,11740,D
LTE,4988,D
LTE,14841,D
LTE,12308,D
LTE,7593,D
LTE,13991,D
LTE,9718,D
LTE,10065,D
LTE,6587,D
LTE,8701,D
LTE,5938,D
LTE,8175,D
LTE,7258,D
LTE,5099,D
LTE,6475,D
LTE,11698,D
LTE,11575,D
LTE,7907,D
LTE,5424,D
LTE,9741,D
LTE,7616,D
LTE,7459,D
LTE,12145,D
LTE,7828,D
LTE,5782,D
LTE,9439,D
LTE,12056,D
LTE,8354,D
LTE,5536,D
LTE,13353,D
LTE,4999,D
LTE,7325,D
LTE,5424,D
LTE,7839,D
LTE,12414,D
LTE,12201,D
LTE,11832,D
LTE,5623,D
LTE,7068,D
LTE,9226,D
LTE,6274,D
LTE,9014,D
LTE,8589,D
LTE,4641,D
LTE,7638,D
LTE,6699,D
LTE,7470,D
LTE,4965,D
LTE,10121,D
LTE,11184,D
LTE,7169,D
LTE,6027,D
LTE,8399,D
LTE,7337,D
LTE,1891,D
LTE,15795,D
LTE,1091,D
LTE,1089,D
LTE,2178,D
LTE,1089,D
LTE,2178,D
LTE,1089,D
LTE,2178,D
LTE,1093,D
LTE,1782,D
LTE,23,D
LTE,0,D
LTE,2178,D
LTE,1089,D
LTE,2017,D
LTE,1089,D
LTE,2178,D
LTE,1089,D
LTE,2178,D
LTE,1093,D
LTE,861,D
LTE,581,D
LTE,0,D
LTE,2178,D
LTE,1089,D
LTE,2178,D
LTE,1093,D
LTE,2178,D
LTE,1089,D
LTE,2179,D
LTE,1089,D
LTE,1693,D
LTE,883,D
LTE,0,D
LTE,2178,D
LTE,1089,D
LTE,2178,D
LTE,1089,D
LTE,373,D
LTE,1089,D
LTE,2178,D
LTE,1089,D
LTE,1856,D
LTE,1089,D
LTE,0,D
LTE,2178,D
LTE,1089,D
LTE,2178,D
LTE,1089,D
LTE,2066,D
LTE,1089,D
LTE,2939,D
LTE,372,D
LTE,0,D
LTE,15815,D
LTE,22110,D
LTE,10680,D
LTE,23106,D
LTE,13856,D
LTE,23363,D
LTE,29615,D
LTE,14662,D
LTE,10882,D
LTE,12671,D
LTE,13521,D
LTE,17559,D
LTE,13921,D
LTE,13890,D
LTE,10781,D
LTE,9562,D
LTE,10020,D
LTE,8197,D
LTE,7449,D
LTE,7191,D
LTE,6140,D
LTE,9629,D
LTE,8209,D
LTE,11631,D
LTE,15433,D
LTE,10222,D
LTE,12973,D
LTE,9562,D
LTE,3075,D
LTE,5647,D
LTE,10982,D
LTE,10691,D
LTE,16138,D
LTE,9909,D
LTE,10982,D
LTE,7862,D
LTE,3187,D
LTE,4932,D
LTE,4160,D
LTE,4507,D
LTE,6565,D
LTE,11072,D
LTE,7705,D
LTE,5312,D
LTE,14829,D
LTE,7482,D
LTE,5804,D
LTE,4887,D
LTE,6318,D
LTE,8320,D
LTE,8007,D
LTE,8522,D
LTE,7593,D
LTE,11899,D
LTE,10334,D
LTE,10993,D
LTE,6307,D
LTE,6833,D
LTE,6386,D
LTE,8812,D
LTE,10345,D
LTE,7750,D
LTE,6061,D
LTE,5815,D
LTE,6743,D
LTE,8555,D
LTE,6016,D
LTE,6945,D
LTE,10076,D
LTE,7392,D
LTE,8936,D
LTE,10121,D
LTE,8657,D
LTE,6632,D
LTE,8063,D
LTE,5413,D
LTE,6016,D
LTE,4730,D
LTE,6587,D
LTE,5301,D
LTE,3500,D
LTE,6173,D
LTE,4227,D
LTE,6240,D
LTE,8264,D
LTE,8007,D
LTE,13666,D
LTE,8086,D
LTE,7414,D
LTE,6307,D
LTE,9159,D
LTE,9964,D
LTE,9607,D
LTE,7683,D
LTE,5592,D
LTE,6240,D
LTE,9003,D
LTE,7314,D
LTE,5994,D
LTE,3847,D
LTE,6665,D
LTE,3701,D
LTE,4618,D
LTE,5211,D
LTE,6755,D
LTE,2840,D
LTE,8007,D
LTE,4842,D
LTE,4372,D
LTE,5513,D
LTE,5222,D
LTE,7280,D
LTE,8499,D
LTE,11486,D
LTE,19155,D
LTE,19370,D
LTE,17637,D
LTE,19985,D
LTE,19985,D
