NetworkMode,DL_bitrate,State
LTE,2315,D
LTE,2247,D
LTE,2247,D
LTE,2442,D
LTE,2494,D
LTE,2259,D
LTE,1990,D
LTE,2896,D
LTE,1699,D
LTE,2247,D
LTE,2505,D
LTE,4216,D
LTE,4462,D
LTE,4406,D
LTE,5782,D
LTE,4697,D
LTE,5502,D
LTE,5446,D
LTE,4898,D
LTE,4115,D
LTE,5401,D
LTE,4317,D
LTE,5413,D
LTE,3679,D
LTE,4283,D
LTE,4920,D
LTE,5133,D
LTE,4809,D
LTE,3802,D
LTE,4261,D
LTE,4171,D
LTE,4171,D
LTE,3903,D
LTE,3780,D
LTE,4361,D
LTE,3377,D
LTE,2717,D
LTE,3836,D
LTE,3634,D
LTE,4406,D
LTE,3645,D
LTE,6385,D
LTE,7761,D
LTE,6263,D
LTE,8443,D
LTE,10345,D
LTE,5972,D
LTE,7325,D
LTE,3601,D
LTE,5457,D
LTE,9305,D
LTE,7381,D
HSPA+,3634,D
HSPA+,1163,D
HSPA+,872,D
HSPA+,1431,D
HSPA+,1666,D
HSPA+,2706,D
HSPA+,2773,D
HSPA+,3735,D
HSPA+,2538,D
HSPA+,1196,D
HSPA+,2035,D
HSPA+,1677,D
HSPA+,458,D
HSPA+,1073,D
HSPA+,1319,D
HSPA+,928,D
HSPA+,0,D
HSPA+,111,D
HSPA+,301,D
HSPA+,369,D
HSPA+,682,D
HSPA+,436,D
HSPA+,380,D
HSPA+,413,D
HSPA+,514,D
HSPA+,861,D
HSPA+,563,D
HSPA+,651,D
HSPA+,303,D
HSPA+,672,D
HSPA+,246,D
HSPA+,525,D
HSPA+,257,D
HSPA+,268,D
HSPA+,44,D
HSPA+,290,D
HSPA+,984,D
HSPA+,2035,D
HSPA+,1028,D
HSPA+,1599,D
HSPA+,559,D
HSPA+,2639,D
HSPA+,1565,D
HSPA+,1431,D
HSPA+,1297,D
HSPA+,413,D
HSPA+,212,D
HSPA+,156,D
HSPA+,1845,D
HSPA+,3690,D
HSPA+,4171,D
HSPA+,3590,D
HSPA+,4842,D
HSPA+,2136,D
HSPA+,4182,D
HSPA+,2751,D
HSPA+,6039,D
HSPA+,8175,D
HSPA+,12805,D
HSPA+,13666,D
HSPA+,12168,D
HSPA+,13163,D
HSPA+,13543,D
HSPA+,14528,D
HSPA+,15579,D
HSPA+,12224,D
HSPA+,13898,D
HSPA+,13980,D
HSPA+,7001,D
HSPA+,8041,D
HSPA+,17361,D
HSPA+,14651,D
HSPA+,10367,D
HSPA+,14270,D
HSPA+,11195,D
HSPA+,11385,D
HSPA+,8634,D
HSPA+,3757,D
HSPA+,2158,D
HSPA+,4060,D
HSPA+,3075,D
HSPA+,1789,D
HSPA+,2147,D
HSPA+,4272,D
HSPA+,3522,D
HSPA+,5189,D
HSPA+,6128,D
HSPA+,3645,D
HSPA+,6307,D
HSPA+,3120,D
HSPA+,1521,D
HSPA+,838,D
HSPA+,335,D
HSPA+,5278,D
HSPA+,4350,D
HSPA+,1845,D
HSPA+,2057,D
HSPA+,2270,D
HSPA+,1465,D
HSPA+,2527,D
HSPA+,2460,D
HSPA+,2527,D
HSPA+,1543,D
HSPA+,1632,D
HSPA+,2863,D
HSPA+,3065,D
HSPA+,5401,D
HSPA+,3992,D
HSPA+,1509,D
HSPA+,771,D
HSPA+,659,D
HSPA+,2148,D
HSPA+,3042,D
HSPA+,1398,D
HSPA+,2124,D
HSPA+,3847,D
HSPA+,4048,D
HSPA+,5066,D
HSPA+,6095,D
HSPA+,6263,D
HSPA+,9629,D
HSPA+,7392,D
HSPA+,5211,D
HSPA+,3724,D
HSPA+,5345,D
HSPA+,2672,D
HSPA+,4283,D
HSPA+,1923,D
HSPA+,1040,D
HSPA+,369,D
HSPA+,6408,D
HSPA+,8477,D
HSPA+,3455,D
HSPA+,3131,D
HSPA+,5524,D
HSPA+,2092,D
HSPA+,1733,D
HSPA+,4809,D
HSPA+,3399,D
HSPA+,1006,D
HSPA+,2057,D
HSPA+,1856,D
HSPA+,1028,D
HSPA+,1006,D
HSPA+,1297,D
HSPA+,1096,D
HSPA+,682,D
HSPA+,659,D
HSPA+,1196,D
HSPA+,1878,D
HSPA+,1878,D
HSPA+,246,D
HSPA+,257,D
HSPA+,346,D
HSPA+,581,D
HSPA+,22,D
HSPA+,1051,D
HSPA+,268,D
HSPA+,2181,D
HSPA+,4764,D
HSPA+,3288,D
HSPA+,3008,D
HSPA+,2158,D
HSPA+,1968,D
HSPA+,5099,D
HSPA+,6676,D
HSPA+,6251,D
HSPA+,3736,D
HSPA+,6553,D
HSPA+,3668,D
HSPA+,1800,D
HSPA+,4742,D
HSPA+,5679,D
HSPA+,6185,D
HSPA+,6565,D
HSPA+,4216,D
HSPA+,3187,D
HSPA+,5446,D
HSPA+,5222,D
HSPA+,5927,D
HSPA+,6229,D
HSPA+,4630,D
HSPA+,6632,D
HSPA+,5200,D
HSPA+,3836,D
HSPA+,4831,D
HSPA+,3746,D
HSPA+,3209,D
HSPA+,4115,D
HSPA+,4831,D
HSPA+,4853,D
HSPA+,5011,D
HSPA+,4417,D
HSPA+,5144,D
HSPA+,3858,D
HSPA+,5278,D
HSPA+,4496,D
HSPA+,4003,D
HSPA+,3981,D
HSPA+,4574,D
HSPA+,4372,D
HSPA+,3556,D
HSPA+,3355,D
HSPA+,4037,D
HSPA+,3511,D
HSPA+,3713,D
HSPA+,3209,D
HSPA+,3086,D
HSPA+,3109,D
HSPA+,3064,D
HSPA+,2281,D
HSPA+,3255,D
HSPA+,3310,D
HSPA+,2236,D
HSPA+,1923,D
HSPA+,1722,D
HSPA+,2215,D
HSPA+,2751,D
HSPA+,2907,D
HSPA+,2728,D
HSPA+,2762,D
HSPA+,2516,D
HSPA+,3243,D
HSPA+,4160,D
HSPA+,3780,D
HSPA+,4249,D
HSPA+,3511,D
HSPA+,2247,D
HSPA+,2460,D
HSPA+,3198,D
HSPA+,3220,D
HSPA+,1800,D
HSPA+,1755,D
HSPA+,1453,D
HSPA+,939,D
HSPA+,794,D
HSPA+,324,D
HSPA+,391,D
HSPA+,391,D
HSPA+,1096,D
HSPA+,3791,D
HSPA+,1822,D
HSPA+,2247,D
HSPA+,2102,D
HSPA+,2147,D
HSPA+,1957,D
HSPA+,2148,D
HSPA+,2102,D
HSPA+,1532,D
HSPA+,1632,D
HSPA+,1688,D
HSPA+,1521,D
HSPA+,1701,D
HSPA+,1465,D
HSPA+,1465,D
HSPA+,1040,D
HSPA+,223,D
HSPA+,246,D
HSPA+,1071,D
HSPA+,2192,D
HSPA+,704,D
HSPA+,1543,D
HSPA+,1576,D
HSPA+,2069,D
HSPA+,1107,D
HSPA+,1431,D
HSPA+,1599,D
HSPA+,2247,D
HSPA+,2046,D
HSPA+,894,D
HSPA+,1096,D
HSPA+,973,D
HSPA+,1187,D
HSPA+,1653,D
HSPA+,2494,D
HSPA+,3031,D
HSPA+,1800,D
HSPA+,2393,D
HSPA+,1420,D
HSPA+,1722,D
HSPA+,1062,D
HSPA+,1006,D
HSPA+,2460,D
HSPA+,3019,D
HSPA+,2472,D
HSPA+,2963,D
HSPA+,2527,D
HSPA+,2192,D
HSPA+,1599,D
HSPA+,1923,D
HSPA+,1431,D
HSPA+,1420,D
HSPA+,1297,D
HSPA+,1543,D
HSPA+,1319,D
HSPA+,1767,D
HSPA+,1599,D
HSPA+,771,D
HSPA+,324,D
HSPA+,514,D
HSPA+,2124,D
HSPA+,2840,D
HSPA+,3019,D
HSPA+,3388,D
HSPA+,3142,D
HSPA+,2337,D
HSPA+,2169,D
HSPA+,2214,D
HSPA+,2415,D
HSPA+,2840,D
HSPA+,2762,D
HSPA+,2728,D
HSPA+,4876,D
HSPA+,6296,D
HSPA+,4495,D
HSPA+,4249,D
HSPA+,4037,D
HSPA+,3232,D
HSPA+,2863,D
HSPA+,1946,D
HSPA+,1252,D
HSPA+,1487,D
HSPA+,2650,D
HSPA+,2415,D
HSPA+,2628,D
HSPA+,2449,D
HSPA+,2214,D
HSPA+,2348,D
HSPA+,2259,D
HSPA+,1621,D
HSPA+,1476,D
HSPA+,1934,D
HSPA+,1767,D
HSPA+,1755,D
HSPA+,1979,D
HSPA+,1856,D
HSPA+,2482,D
HSPA+,3377,D
HSPA+,3791,D
HSPA+,5435,D
HSPA+,7045,D
HSPA+,4194,D
HSPA+,3455,D
HSPA+,3288,D
HSPA+,2997,D
HSPA+,6945,D
HSPA+,6207,D
HSPA+,4663,D
HSPA+,5278,D
HSPA+,4563,D
HSPA+,3232,D
HSPA+,1666,D
HSPA+,2270,D
HSPA+,2997,D
HSPA+,3489,D
HSPA+,3959,D
HSPA+,6285,D
HSPA+,6353,D
HSPA+,6956,D
HSPA+,8936,D
HSPA+,7347,D
HSPA+,3366,D
HSPA+,6654,D
HSPA+,5961,D
HSPA+,6956,D
HSPA+,5726,D
HSPA+,4898,D
HSPA+,4518,D
HSPA+,3198,D
HSPA+,2650,D
HSPA+,3276,D
HSPA+,3321,D
HSPA+,4026,D
HSPA+,2751,D
HSPA+,2907,D
HSPA+,3332,D
HSPA+,2259,D
HSPA+,3511,D
HSPA+,4742,D
HSPA+,4473,D
HSPA+,4116,D
HSPA+,4138,D
HSPA+,4104,D
HSPA+,3847,D
HSPA+,4361,D
HSPA+,3914,D
HSPA+,6016,D
HSPA+,6453,D
HSPA+,6072,D
HSPA+,5502,D
HSPA+,5938,D
HSPA+,4697,D
HSPA+,4865,D
HSPA+,2527,D
HSPA+,3623,D
HSPA+,4261,D
HSPA+,4652,D
HSPA+,3892,D
HSPA+,4138,D
HSPA+,3679,D
HSPA+,3869,D
HSPA+,5156,D
HSPA+,6039,D
HSPA+,5178,D
HSPA+,4652,D
HSPA+,5838,D
HSPA+,4305,D
HSPA+,4551,D
HSPA+,5245,D
HSPA+,6665,D
HSPA+,6497,D
HSPA+,7135,D
HSPA+,6543,D
HSPA+,6285,D
HSPA+,4406,D
HSPA+,5155,D
HSPA+,3947,D
HSPA+,4070,D
HSPA+,3880,D
HSPA+,3623,D
HSPA+,3444,D
HSPA+,4428,D
HSPA+,4451,D
HSPA+,3232,D
HSPA+,3791,D
HSPA+,3970,D
HSPA+,4540,D
HSPA+,4820,D
HSPA+,4205,D
HSPA+,4507,D
HSPA+,3556,D
HSPA+,4227,D
HSPA+,3254,D
HSPA+,2728,D
HSPA+,3064,D
HSPA+,2818,D
HSPA+,4138,D
HSPA+,5099,D
HSPA+,5480,D
HSPA+,7504,D
HSPA+,7705,D
HSPA+,12503,D
HSPA+,15400,D
HSPA+,9495,D
HSPA+,9215,D
HSPA+,3220,D
HSPA+,7224,D
HSPA+,11955,D
HSPA+,8991,D
HSPA+,6230,D
HSPA+,7975,D
HSPA+,8320,D
HSPA+,8712,D
HSPA+,9998,D
HSPA+,7381,D
HSPA+,9148,D
HSPA+,11206,D
HSPA+,11754,D
HSPA+,9361,D
HSPA+,8835,D
HSPA+,12805,D
HSPA+,15165,D
HSPA+,13745,D
HSPA+,11318,D
HSPA+,7359,D
HSPA+,9461,D
HSPA+,9126,D
HSPA+,6945,D
HSPA+,5369,D
HSPA+,4764,D
HSPA+,5323,D
HSPA+,4887,D
HSPA+,5536,D
HSPA+,4719,D
HSPA+,4339,D
HSPA+,4529,D
HSPA+,2672,D
HSPA+,3075,D
HSPA+,3220,D
HSPA+,2818,D
HSPA+,2706,D
HSPA+,3713,D
HSPA+,2974,D
HSPA+,2617,D
HSPA+,3914,D
HSPA+,3288,D
HSPA+,4227,D
HSPA+,3142,D
HSPA+,3657,D
HSPA+,3847,D
HSPA+,9047,D
HSPA+,8220,D
HSPA+,7907,D
HSPA+,6732,D
HSPA+,4194,D
HSPA+,3556,D
HSPA+,3645,D
HSPA+,4093,D
HSPA+,2326,D
HSPA+,3914,D
HSPA+,3153,D
HSPA+,2415,D
HSPA+,3668,D
HSPA+,2840,D
HSPA+,3131,D
HSPA+,3153,D
HSPA+,1789,D
HSPA+,2247,D
HSPA+,2527,D
HSPA+,2919,D
HSPA+,2863,D
HSPA+,3578,D
HSPA+,4440,D
HSPA+,6497,D
HSPA+,8197,D
HSPA+,8768,D
HSPA+,11497,D
HSPA+,14136,D
HSPA+,7684,D
HSPA+,9327,D
HSPA+,8857,D
HSPA+,3992,D
HSPA+,5580,D
HSPA+,6945,D
HSPA+,8600,D
HSPA+,7672,D
HSPA+,8824,D
HSPA+,10222,D
HSPA+,9137,D
HSPA+,8220,D
HSPA+,7940,D
HSPA+,6967,D
HSPA+,8511,D
HSPA+,9383,D
HSPA+,7448,D
HSPA+,6565,D
HSPA+,7157,D
HSPA+,5368,D
HSPA+,6565,D
HSPA+,9685,D
HSPA+,10188,D
HSPA+,7951,D
HSPA+,8376,D
HSPA+,9137,D
HSPA+,6632,D
HSPA+,5838,D
HSPA+,6330,D
HSPA+,6218,D
HSPA+,5949,D
HSPA+,5716,D
HSPA+,6005,D
HSPA+,6878,D
HSPA+,6934,D
HSPA+,7347,D
HSPA+,7280,D
HSPA+,4003,D
HSPA+,4451,D
HSPA+,6553,D
HSPA+,3668,D
HSPA+,3590,D
HSPA+,2661,D
HSPA+,3165,D
HSPA+,3355,D
HSPA+,3299,D
HSPA+,2762,D
HSPA+,3388,D
HSPA+,2907,D
HSPA+,4294,D
HSPA+,5390,D
HSPA+,4350,D
HSPA+,6263,D
HSPA+,4764,D
HSPA+,5513,D
HSPA+,4507,D
HSPA+,4742,D
HSPA+,4372,D
HSPA+,3455,D
HSPA+,3545,D
HSPA+,3669,D
HSPA+,3165,D
HSPA+,4641,D
HSPA+,5782,D
HSPA+,5849,D
HSPA+,3534,D
HSPA+,2482,D
HSPA+,2751,D
HSPA+,3220,D
HSPA+,3433,D
HSPA+,7012,D
HSPA+,7247,D
HSPA+,4194,D
HSPA+,4272,D
HSPA+,4876,D
HSPA+,5189,D
HSPA+,4171,D
HSPA+,5592,D
HSPA+,5424,D
HSPA+,5334,D
HSPA+,6184,D
HSPA+,3668,D
HSPA+,4764,D
HSPA+,7638,D
HSPA+,6643,D
HSPA+,8757,D
HSPA+,12391,D
HSPA+,11094,D
HSPA+,10412,D
HSPA+,11910,D
HSPA+,7303,D
HSPA+,4126,D
HSPA+,4630,D
HSPA+,8779,D
HSPA+,8186,D
HSPA+,5480,D
HSPA+,5200,D
HSPA+,7477,D
HSPA+,7403,D
HSPA+,7101,D
HSPA+,3657,D
HSPA+,4563,D
HSPA+,4395,D
HSPA+,4540,D
HSPA+,4294,D
HSPA+,4853,D
HSPA+,3209,D
HSPA+,5278,D
HSPA+,5413,D
HSPA+,4182,D
HSPA+,4775,D
HSPA+,4518,D
HSPA+,3679,D
HSPA+,3019,D
HSPA+,3802,D
HSPA+,3847,D
HSPA+,2907,D
HSPA+,3467,D
HSPA+,3131,D
HSPA+,2829,D
HSPA+,2270,D
HSPA+,3276,D
HSPA+,2930,D
HSPA+,2650,D
HSPA+,2594,D
HSPA+,2516,D
HSPA+,3176,D
HSPA+,3288,D
HSPA+,4138,D
HSPA+,3053,D
HSPA+,3657,D
HSPA+,4037,D
HSPA+,4194,D
HSPA+,4730,D
HSPA+,4384,D
HSPA+,4742,D
HSPA+,5323,D
HSPA+,5368,D
HSPA+,5099,D
HSPA+,5345,D
HSPA+,4194,D
HSPA+,4171,D
HSPA+,4529,D
HSPA+,3936,D
HSPA+,3992,D
HSPA+,4339,D
HSPA+,3444,D
HSPA+,4238,D
HSPA+,4473,D
HSPA+,4428,D
HSPA+,3276,D
HSPA+,3142,D
HSPA+,4238,D
HSPA+,3714,D
HSPA+,3522,D
HSPA+,3903,D
HSPA+,3623,D
HSPA+,4082,D
HSPA+,4732,D
HSPA+,3970,D
HSPA+,1286,D
HSPA+,1487,D
HSPA+,4026,D
HSPA+,5480,D
HSPA+,5580,D
HSPA+,6061,D
HSPA+,4775,D
HSPA+,5536,D
HSPA+,6263,D
HSPA+,4238,D
HSPA+,2359,D
HSPA+,1934,D
HSPA+,1957,D
HSPA+,2617,D
HSPA+,1599,D
HSPA+,1386,D
HSPA+,1442,D
HSPA+,6866,D
HSPA+,7772,D
HSPA+,8119,D
HSPA+,6565,D
HSPA+,6811,D
HSPA+,6844,D
HSPA+,7023,D
HSPA+,8130,D
HSPA+,8566,D
HSPA+,9416,D
HSPA+,10524,D
HSPA+,11027,D
HSPA+,11877,D
HSPA+,10065,D
HSPA+,8812,D
HSPA+,6833,D
HSPA+,6520,D
HSPA+,8533,D
HSPA+,8052,D
HSPA+,6934,D
HSPA+,5871,D
HSPA+,6486,D
HSPA+,5267,D
HSPA+,6799,D
HSPA+,5882,D
HSPA+,4484,D
HSPA+,6878,D
HSPA+,6095,D
HSPA+,4988,D
HSPA+,3970,D
HSPA+,5133,D
HSPA+,7102,D
HSPA+,7672,D
HSPA+,6945,D
HSPA+,6598,D
HSPA+,6106,D
HSPA+,7157,D
HSPA+,6486,D
HSPA+,5278,D
HSPA+,5200,D
HSPA+,3142,D
HSPA+,3388,D
HSPA+,2035,D
HSPA+,3165,D
HSPA+,9964,D
HSPA+,7996,D
HSPA+,8712,D
HSPA+,8600,D
HSPA+,7135,D
HSPA+,9853,D
HSPA+,9797,D
HSPA+,8913,D
HSPA+,7694,D
HSPA+,9506,D
HSPA+,7985,D
HSPA+,8958,D
HSPA+,8231,D
HSPA+,6822,D
HSPA+,6599,D
HSPA+,5245,D
HSPA+,5345,D
HSPA+,3601,D
HSPA+,3847,D
HSPA+,3847,D
HSPA+,3892,D
HSPA+,3847,D
HSPA+,2583,D
HSPA+,3176,D
HSPA+,5748,D
HSPA+,9282,D
HSPA+,12939,D
HSPA+,14505,D
HSPA+,19583,D
HSPA+,13823,D
HSPA+,10759,D
HSPA+,13185,D
HSPA+,13219,D
HSPA+,17178,D
HSPA+,16015,D
HSPA+,16004,D
HSPA+,17379,D
HSPA+,16966,D
HSPA+,16026,D
HSPA+,11239,D
HSPA+,11799,D
HSPA+,17570,D
HSPA+,10591,D
HSPA+,10199,D
HSPA+,12000,D
HSPA+,13767,D
HSPA+,13789,D
HSPA+,12559,D
HSPA+,9853,D
HSPA+,13208,D
HSPA+,12503,D
HSPA+,14103,D
HSPA+,11128,D
HSPA+,9517,D
HSPA+,10166,D
HSPA+,10814,D
HSPA+,10255,D
HSPA+,10356,D
HSPA+,8477,D
HSPA+,9841,D
HSPA+,9786,D
HSPA+,10568,D
HSPA+,8701,D
HSPA+,8278,D
HSPA+,6620,D
HSPA+,6866,D
HSPA+,7023,D
HSPA+,7291,D
HSPA+,6285,D
HSPA+,5838,D
HSPA+,6520,D
HSPA+,6005,D
HSPA+,5793,D
HSPA+,6911,D
HSPA+,5502,D
HSPA+,4674,D
HSPA+,4529,D
HSPA+,5032,D
HSPA+,4988,D
HSPA+,5468,D
HSPA+,4003,D
HSPA+,3578,D
HSPA+,4149,D
HSPA+,4585,D
HSPA+,5099,D
HSPA+,4809,D
HSPA+,5480,D
HSPA+,5547,D
HSPA+,5457,D
HSPA+,6576,D
HSPA+,5715,D
HSPA+,6799,D
HSPA+,6844,D
HSPA+,6318,D
HSPA+,4607,D
HSPA+,3265,D
HSPA+,3936,D
HSPA+,3903,D
HSPA+,3758,D
HSPA+,3120,D
HSPA+,2773,D
HSPA+,4160,D
HSPA+,3198,D
HSPA+,1453,D
HSPA+,6419,D
HSPA+,7828,D
HSPA+,7593,D
HSPA+,11933,D
HSPA+,12895,D
HSPA+,11485,D
HSPA+,12816,D
HSPA+,11284,D
HSPA+,8611,D
HSPA+,10110,D
HSPA+,11072,D
HSPA+,9618,D
HSPA+,10826,D
HSPA+,11564,D
HSPA+,9293,D
HSPA+,11866,D
HSPA+,12067,D
HSPA+,10087,D
HSPA+,11530,D
HSPA+,8320,D
HSPA+,8388,D
HSPA+,8388,D
HSPA+,6195,D
HSPA+,22,D
HSPA+,11,D
HSPA+,11,D
HSPA+,1120,D
HSPA+,2956,D
HSPA+,2214,D
HSPA+,2740,D
HSPA+,2505,D
HSPA+,2404,D
HSPA+,2382,D
HSPA+,2538,D
HSPA+,3467,D
HSPA+,5066,D
HSPA+,3590,D
HSPA+,3030,D
HSPA+,4037,D
HSPA+,3433,D
HSPA+,4238,D
HSPA+,2818,D
HSPA+,1856,D
HSPA+,2169,D
HSPA+,1509,D
HSPA+,3489,D
HSPA+,2840,D
HSPA+,2505,D
HSPA+,3220,D
HSPA+,2807,D
HSPA+,3534,D
HSPA+,3858,D
HSPA+,3757,D
HSPA+,3992,D
HSPA+,4227,D
HSPA+,3411,D
HSPA+,3455,D
HSPA+,3097,D
HSPA+,3165,D
HSPA+,2952,D
HSPA+,2796,D
HSPA+,2706,D
HSPA+,2270,D
HSPA+,1834,D
HSPA+,2214,D
HSPA+,559,D
HSPA+,2348,D
HSPA+,2840,D
HSPA+,2292,D
HSPA+,2057,D
HSPA+,2605,D
HSPA+,2874,D
HSPA+,2203,D
HSPA+,2594,D
HSPA+,2404,D
HSPA+,2494,D
HSPA+,1990,D
HSPA+,1789,D
HSPA+,995,D
HSPA+,1107,D
HSPA+,1230,D
HSPA+,1040,D
HSPA+,1274,D
HSPA+,1286,D
HSPA+,1252,D
HSPA+,894,D
HSPA+,805,D
HSPA+,973,D
HSPA+,1185,D
HSPA+,1151,D
HSPA+,928,D
HSPA+,816,D
HSPA+,1576,D
HSPA+,1364,D
HSPA+,1375,D
HSPA+,1286,D
HSPA+,715,D
HSPA+,637,D
HSPA+,1711,D
HSPA+,2046,D
HSPA+,1990,D
HSPA+,1946,D
HSPA+,1040,D
HSPA+,1979,D
HSPA+,1118,D
HSPA+,1454,D
HSPA+,1263,D
HSPA+,1252,D
HSPA+,1297,D
HSPA+,1230,D
HSPA+,1006,D
HSPA+,1163,D
HSPA+,1375,D
HSPA+,1375,D
HSPA+,1632,D
HSPA+,1274,D
HSPA+,1286,D
HSPA+,1644,D
HSPA+,1163,D
HSPA+,1453,D
HSPA+,1543,D
HSPA+,1330,D
HSPA+,1085,D
HSPA+,1118,D
HSPA+,1084,D
HSPA+,1107,D
HSPA+,1599,D
HSPA+,1532,D
HSPA+,1163,D
HSPA+,771,D
HSPA+,570,D
HSPA+,738,D
HSPA+,514,D
HSPA+,424,D
HSPA+,581,D
HSPA+,469,D
HSPA+,760,D
HSPA+,816,D
HSPA+,849,D
HSPA+,749,D
HSPA+,469,D
HSPA+,659,D
HSPA+,581,D
HSPA+,693,D
HSPA+,570,D
HSPA+,705,D
HSPA+,905,D
HSPA+,883,D
HSPA+,1051,D
HSPA+,973,D
HSPA+,615,D
HSPA+,536,D
HSPA+,671,D
HSPA+,346,D
HSPA+,749,D
HSPA+,794,D
HSPA+,603,D
HSPA+,738,D
HSPA+,894,D
HSPA+,760,D
HSPA+,760,D
HSPA+,1274,D
HSPA+,873,D
HSPA+,962,D
HSPA+,1073,D
HSPA+,950,D
HSPA+,559,D
HSPA+,1096,D
HSPA+,413,D
HSPA+,413,D
HSPA+,134,D
HSPA+,905,D
HSPA+,492,D
HSPA+,1017,D
HSPA+,905,D
HSPA+,548,D
HSPA+,156,D
HSPA+,134,D
HSPA+,11,D
HSPA+,1281,D
HSPA+,1231,D
HSPA+,1017,D
HSPA+,1386,D
HSPA+,1266,D
HSPA+,1102,D
HSPA+,1789,D
HSPA+,1096,D
HSPA+,324,D
HSPA+,246,D
HSPA+,55,D
HSPA+,22,D
HSPA+,22,D
HSPA+,167,D
HSPA+,313,D
HSPA+,861,D
HSPA+,492,D
HSPA+,67,D
HSPA+,436,D
HSPA+,987,D
HSPA+,1163,D
HSPA+,2603,D
HSPA+,5090,D
HSPA+,2382,D
HSPA+,2393,D
HSPA+,3209,D
HSPA+,2896,D
HSPA+,3120,D
HSPA+,4518,D
HSPA+,2919,D
HSPA+,2672,D
HSPA+,3187,D
HSPA+,2482,D
HSPA+,1722,D
HSPA+,1610,D
HSPA+,1577,D
HSPA+,2035,D
HSPA+,1901,D
HSPA+,1689,D
HSPA+,1028,D
HSPA+,570,D
HSPA+,984,D
HSPA+,773,D
HSPA+,973,D
HSPA+,1001,D
HSPA+,704,D
HSPA+,648,D
HSPA+,458,D
HSPA+,682,D
HSPA+,1241,D
HSPA+,2303,D
HSPA+,503,D
HSPA+,649,D
HSPA+,0,D
HSPA+,1364,D
HSPA+,1554,D
HSPA+,1207,D
HSPA+,2169,D
HSPA+,905,D
HSPA+,581,D
HSPA+,872,D
HSPA+,1129,D
HSPA+,849,D
HSPA+,894,D
HSPA+,447,D
HSPA+,134,D
HSPA+,939,D
HSPA+,3299,D
HSPA+,2046,D
HSPA+,2046,D
HSPA+,2136,D
HSPA+,1856,D
HSPA+,1744,D
HSPA+,1677,D
HSPA+,1834,D
HSPA+,1744,D
HSPA+,1811,D
HSPA+,2023,D
HSPA+,1666,D
HSPA+,1185,D
HSPA+,1219,D
HSPA+,402,D
HSPA+,495,D
HSPA+,648,D
HSPA+,760,D
HSPA+,1084,D
HSPA+,671,D
HSPA+,861,D
HSPA+,1006,D
HSPA+,1431,D
HSPA+,928,D
HSPA+,950,D
HSPA+,961,D
HSPA+,1006,D
HSPA+,1051,D
HSPA+,894,D
HSPA+,760,D
HSPA+,704,D
HSPA+,581,D
HSPA+,648,D
HSPA+,704,D
HSPA+,559,D
HSPA+,671,D
HSPA+,503,D
HSPA+,615,D
HSPA+,838,D
HSPA+,559,D
HSPA+,581,D
HSPA+,917,D
HSPA+,1219,D
HSPA+,816,D
HSPA+,1028,D
HSPA+,995,D
HSPA+,917,D
HSPA+,671,D
HSPA+,1140,D
HSPA+,984,D
HSPA+,1342,D
HSPA+,1073,D
HSPA+,1532,D
HSPA+,1968,D
HSPA+,1800,D
HSPA+,1073,D
HSPA+,2180,D
HSPA+,3411,D
HSPA+,2438,D
HSPA+,939,D
HSPA+,2404,D
HSPA+,1990,D
HSPA+,2124,D
HSPA+,1252,D
HSPA+,1509,D
HSPA+,1107,D
HSPA+,1196,D
HSPA+,469,D
HSPA+,816,D
HSPA+,436,D
HSPA+,313,D
HSPA+,626,D
HSPA+,1040,D
HSPA+,1420,D
HSPA+,1118,D
HSPA+,615,D
HSPA+,1465,D
HSPA+,1118,D
HSPA+,1140,D
HSPA+,190,D
HSPA+,223,D
HSPA+,279,D
HSPA+,313,D
HSPA+,89,D
HSPA+,67,D
HSPA+,313,D
HSPA+,335,D
HSPA+,2113,D
HSPA+,2460,D
HSPA+,111,D
HSPA+,648,D
HSPA+,67,D
HSPA+,22,D
HSPA+,145,D
HSPA+,246,D
HSPA+,0,D
HSPA+,33,D
HSPA+,11,D
HSPA+,156,D
HSPA+,89,D
HSPA+,2359,D
HSPA+,3276,D
HSPA+,1755,D
HSPA+,2035,D
HSPA+,1822,D
HSPA+,1632,D
HSPA+,1856,D
HSPA+,1006,D
HSPA+,1263,D
HSPA+,939,D
HSPA+,913,D
HSPA+,939,D
HSPA+,1062,D
HSPA+,1252,D
HSPA+,1543,D
HSPA+,1644,D
HSPA+,1822,D
HSPA+,3802,D
HSPA+,4294,D
HSPA+,2247,D
HSPA+,1957,D
HSPA+,1946,D
HSPA+,1588,D
HSPA+,1084,D
HSPA+,917,D
HSPA+,570,D
HSPA+,726,D
HSPA+,872,D
HSPA+,726,D
HSPA+,1744,D
HSPA+,995,D
HSPA+,1040,D
HSPA+,1309,D
HSPA+,1677,D
HSPA+,1375,D
HSPA+,1688,D
HSPA+,2450,D
HSPA+,1879,D
HSPA+,1118,D
HSPA+,1532,D
HSPA+,928,D
HSPA+,749,D
HSPA+,1051,D
HSPA+,1084,D
HSPA+,1386,D
HSPA+,469,D
HSPA+,525,D
HSPA+,33,D
HSPA+,0,D
HSPA+,67,D
HSPA+,89,D
HSPA+,749,D
HSPA+,815,D
HSPA+,1566,D
HSPA+,1386,D
HSPA+,1565,D
HSPA+,1140,D
HSPA+,626,D
HSPA+,1028,D
