NetworkMode,DL_bitrate,State
LTE,0,D
LTE,192,D
LTE,89,D
LTE,794,D
LTE,536,D
LTE,749,D
LTE,458,D
LTE,145,D
LTE,659,D
LTE,738,D
LTE,458,D
LTE,458,D
LTE,939,D
LTE,782,D
LTE,22,D
LTE,738,D
LTE,615,D
LTE,548,D
LTE,559,D
LTE,603,D
LTE,581,D
LTE,805,D
LTE,805,D
LTE,603,D
LTE,313,D
LTE,514,D
LTE,961,D
LTE,1196,D
LTE,1442,D
LTE,917,D
LTE,111,D
LTE,682,D
LTE,682,D
LTE,581,D
LTE,1118,D
LTE,1185,D
LTE,1096,D
LTE,1107,D
LTE,357,D
LTE,648,D
LTE,503,D
LTE,480,D
LTE,357,D
LTE,357,D
LTE,123,D
LTE,492,D
LTE,313,D
LTE,514,D
LTE,659,D
LTE,201,D
LTE,380,D
LTE,693,D
LTE,413,D
LTE,324,D
LTE,749,D
LTE,469,D
LTE,469,D
LTE,626,D
LTE,480,D
LTE,525,D
LTE,100,D
LTE,682,D
LTE,514,D
LTE,380,D
LTE,469,D
LTE,324,D
LTE,324,D
LTE,928,D
LTE,11,D
LTE,626,D
LTE,436,D
LTE,715,D
LTE,290,D
LTE,22,D
LTE,134,D
LTE,324,D
LTE,313,D
LTE,469,D
LTE,335,D
LTE,335,D
LTE,391,D
LTE,246,D
LTE,369,D
LTE,67,D
LTE,123,D
LTE,536,D
LTE,178,D
LTE,458,D
LTE,67,D
LTE,324,D
LTE,246,D
LTE,234,D
LTE,313,D
LTE,290,D
LTE,290,D
LTE,279,D
LTE,134,D
LTE,178,D
LTE,44,D
LTE,22,D
LTE,257,D
LTE,44,D
LTE,246,D
LTE,167,D
LTE,55,D
LTE,100,D
LTE,145,D
LTE,100,D
LTE,134,D
LTE,78,D
LTE,115,D
LTE,78,D
LTE,156,D
LTE,156,D
LTE,134,D
LTE,11,D
LTE,201,D
LTE,67,D
LTE,55,D
LTE,111,D
LTE,257,D
LTE,100,D
LTE,100,D
LTE,67,D
LTE,111,D
LTE,55,D
LTE,212,D
LTE,111,D
LTE,257,D
LTE,928,D
LTE,2438,D
LTE,2214,D
LTE,2214,D
LTE,2601,D
LTE,346,D
LTE,212,D
LTE,637,D
LTE,67,D
LTE,156,D
LTE,257,D
LTE,313,D
LTE,313,D
LTE,380,D
LTE,178,D
LTE,279,D
LTE,67,D
LTE,145,D
LTE,1420,D
LTE,2997,D
LTE,1398,D
LTE,1398,D
LTE,3869,D
LTE,2963,D
LTE,2203,D
LTE,1923,D
LTE,1297,D
LTE,6050,D
LTE,10647,D
LTE,11989,D
LTE,11989,D
LTE,12548,D
LTE,5211,D
LTE,4842,D
LTE,8320,D
LTE,3590,D
LTE,6072,D
LTE,3947,D
LTE,3947,D
LTE,5849,D
LTE,9003,D
LTE,10736,D
LTE,2628,D
LTE,2807,D
LTE,6028,D
LTE,8298,D
LTE,7045,D
LTE,7414,D
LTE,7414,D
LTE,19437,D
LTE,17368,D
LTE,17670,D
LTE,19337,D
LTE,19560,D
LTE,9070,D
LTE,12772,D
LTE,13801,D
LTE,13801,D
LTE,13856,D
LTE,14706,D
LTE,11508,D
LTE,18587,D
LTE,18151,D
LTE,23184,D
LTE,15299,D
LTE,9786,D
LTE,9786,D
LTE,11497,D
LTE,16664,D
LTE,9383,D
LTE,12682,D
LTE,20723,D
LTE,16138,D
LTE,3981,D
LTE,8824,D
LTE,9204,D
LTE,9204,D
LTE,3914,D
LTE,7560,D
LTE,11195,D
LTE,10155,D
LTE,10624,D
LTE,7336,D
LTE,8891,D
LTE,5424,D
LTE,11541,D
LTE,11452,D
LTE,7817,D
LTE,7817,D
LTE,11519,D
LTE,12168,D
LTE,2147,D
LTE,4485,D
LTE,10770,D
LTE,8432,D
LTE,2896,D
LTE,2919,D
LTE,4708,D
LTE,4708,D
LTE,1834,D
LTE,5793,D
LTE,2516,D
LTE,5457,D
LTE,4082,D
LTE,3344,D
LTE,3970,D
LTE,4462,D
LTE,4462,D
LTE,3500,D
LTE,1230,D
LTE,2292,D
LTE,1062,D
LTE,2136,D
LTE,749,D
LTE,1588,D
LTE,950,D
LTE,1532,D
LTE,1532,D
LTE,1834,D
LTE,1051,D
LTE,760,D
LTE,212,D
LTE,313,D
LTE,2113,D
LTE,842,D
LTE,2762,D
LTE,2762,D
LTE,3769,D
LTE,3478,D
LTE,1028,D
LTE,1431,D
LTE,1554,D
LTE,469,D
LTE,391,D
LTE,44,D
LTE,167,D
LTE,212,D
LTE,145,D
LTE,167,D
LTE,503,D
LTE,67,D
LTE,346,D
LTE,257,D
LTE,212,D
LTE,167,D
LTE,11,D
LTE,33,D
LTE,67,D
LTE,156,D
LTE,33,D
LTE,56,D
LTE,55,D
LTE,55,D
LTE,156,D
LTE,123,D
LTE,0,D
LTE,1947,D
LTE,7403,D
LTE,3813,D
LTE,6441,D
LTE,2684,D
LTE,2965,D
LTE,2965,D
LTE,3299,D
LTE,4059,D
LTE,4294,D
LTE,1151,D
LTE,1599,D
LTE,234,D
LTE,111,D
LTE,134,D
LTE,55,D
LTE,2001,D
LTE,2001,D
LTE,12291,D
LTE,5815,D
LTE,15467,D
LTE,14885,D
LTE,12962,D
LTE,12145,D
LTE,8063,D
LTE,17312,D
LTE,17312,D
LTE,21070,D
LTE,21898,D
LTE,24369,D
LTE,15042,D
LTE,12727,D
LTE,11564,D
LTE,12056,D
LTE,12056,D
LTE,12928,D
LTE,13230,D
LTE,9819,D
LTE,14091,D
LTE,7191,D
LTE,7023,D
LTE,8645,D
LTE,6140,D
LTE,6140,D
LTE,10479,D
LTE,15970,D
LTE,15858,D
LTE,22860,D
LTE,22860,D
LTE,17189,D
LTE,12235,D
LTE,12235,D
LTE,11978,D
LTE,14270,D
LTE,3869,D
LTE,10681,D
LTE,4943,D
LTE,816,D
LTE,816,D
LTE,212,D
LTE,12056,D
LTE,10210,D
LTE,16060,D
LTE,16529,D
LTE,9014,D
LTE,13465,D
LTE,13465,D
LTE,14203,D
LTE,10423,D
LTE,5782,D
LTE,8343,D
LTE,9662,D
LTE,9841,D
LTE,10982,D
LTE,10982,D
LTE,10401,D
LTE,12481,D
LTE,13912,D
LTE,21249,D
LTE,20343,D
LTE,22983,D
LTE,22983,D
LTE,22304,D
LTE,15914,D
LTE,16843,D
LTE,17133,D
LTE,18845,D
LTE,25096,D
LTE,20578,D
LTE,19102,D
LTE,19102,D
LTE,12794,D
LTE,14293,D
LTE,21864,D
LTE,14662,D
LTE,19750,D
LTE,17491,D
LTE,15702,D
LTE,44959,D
LTE,44959,D
LTE,37365,D
LTE,30196,D
LTE,18129,D
LTE,8108,D
LTE,11195,D
LTE,18554,D
LTE,13297,D
LTE,16116,D
LTE,16116,D
LTE,16954,D
LTE,13700,D
LTE,15914,D
LTE,14841,D
LTE,10054,D
LTE,14930,D
LTE,15948,D
LTE,13767,D
LTE,14427,D
LTE,14427,D
LTE,14326,D
LTE,14494,D
LTE,13197,D
LTE,9897,D
LTE,8376,D
LTE,9025,D
LTE,12616,D
LTE,14908,D
LTE,7034,D
LTE,8589,D
LTE,8589,D
LTE,8611,D
LTE,11452,D
LTE,10602,D
LTE,12190,D
LTE,12604,D
LTE,11273,D
LTE,10591,D
LTE,6061,D
LTE,14956,D
LTE,14956,D
LTE,7616,D
LTE,12157,D
LTE,15802,D
LTE,9786,D
LTE,13487,D
LTE,13733,D
LTE,12526,D
LTE,11810,D
LTE,15109,D
LTE,12794,D
LTE,17838,D
LTE,17838,D
LTE,22658,D
LTE,21764,D
LTE,23933,D
LTE,19974,D
LTE,8164,D
LTE,3623,D
LTE,23531,D
LTE,14270,D
LTE,14270,D
LTE,17536,D
LTE,15534,D
LTE,26215,D
LTE,34826,D
LTE,23810,D
LTE,25398,D
LTE,14248,D
LTE,19773,D
LTE,18475,D
LTE,13957,D
LTE,13957,D
LTE,17469,D
LTE,21059,D
LTE,17849,D
LTE,19113,D
LTE,10233,D
LTE,15154,D
LTE,14315,D
LTE,13789,D
LTE,13286,D
LTE,11094,D
LTE,14539,D
LTE,12380,D
LTE,12380,D
LTE,8209,D
LTE,7291,D
LTE,8320,D
LTE,5368,D
LTE,12235,D
LTE,9886,D
LTE,15881,D
LTE,23777,D
LTE,28344,D
LTE,19672,D
LTE,24392,D
LTE,15948,D
LTE,28334,D
LTE,19456,D
LTE,21093,D
LTE,16138,D
LTE,16138,D
LTE,12011,D
LTE,29995,D
LTE,30062,D
LTE,23341,D
LTE,15154,D
LTE,9730,D
LTE,17100,D
LTE,18140,D
LTE,17804,D
LTE,13420,D
LTE,14695,D
LTE,11821,D
LTE,11765,D
LTE,11765,D
LTE,13353,D
LTE,10378,D
LTE,32019,D
LTE,36806,D
LTE,46916,D
LTE,39960,D
LTE,34211,D
LTE,36571,D
LTE,34826,D
LTE,32634,D
LTE,32634,D
LTE,23341,D
LTE,16731,D
LTE,14047,D
LTE,14662,D
LTE,15232,D
LTE,15657,D
LTE,17775,D
LTE,16250,D
LTE,16104,D
LTE,16104,D
LTE,12928,D
LTE,10266,D
LTE,11251,D
LTE,14147,D
LTE,11564,D
LTE,13801,D
LTE,16764,D
LTE,13991,D
LTE,13991,D
LTE,12470,D
LTE,13152,D
LTE,16071,D
LTE,12000,D
LTE,13241,D
LTE,14035,D
LTE,13689,D
LTE,13264,D
LTE,13264,D
LTE,13756,D
LTE,14360,D
LTE,16138,D
LTE,13722,D
LTE,12212,D
LTE,15590,D
LTE,13689,D
LTE,13689,D
LTE,12861,D
LTE,16664,D
LTE,12369,D
LTE,15031,D
LTE,14841,D
LTE,15322,D
LTE,11608,D
LTE,11385,D
LTE,11295,D
LTE,13443,D
LTE,13443,D
LTE,12660,D
LTE,12560,D
LTE,14103,D
LTE,17111,D
LTE,21831,D
LTE,28988,D
LTE,18420,D
LTE,34525,D
LTE,44512,D
LTE,39356,D
LTE,28944,D
LTE,17536,D
LTE,28623,D
LTE,29190,D
LTE,33730,D
LTE,24079,D
LTE,14114,D
LTE,39680,D
LTE,39680,D
LTE,32244,D
LTE,29279,D
LTE,30319,D
LTE,12514,D
LTE,25804,D
LTE,29985,D
LTE,29290,D
LTE,22166,D
LTE,16518,D
LTE,16518,D
LTE,32981,D
LTE,40195,D
LTE,14393,D
LTE,26192,D
LTE,21350,D
LTE,36974,D
LTE,30957,D
LTE,31538,D
LTE,31538,D
LTE,23329,D
LTE,19035,D
LTE,21428,D
LTE,21887,D
LTE,21204,D
LTE,19214,D
LTE,17961,D
LTE,17961,D
LTE,22144,D
LTE,21555,D
LTE,21607,D
LTE,18498,D
LTE,18621,D
LTE,17625,D
LTE,18408,D
LTE,17637,D
LTE,17637,D
LTE,14293,D
LTE,15826,D
LTE,20824,D
LTE,20008,D
LTE,24750,D
LTE,18050,D
LTE,18632,D
LTE,18632,D
LTE,24403,D
LTE,22614,D
LTE,7124,D
LTE,12335,D
LTE,17760,D
LTE,19471,D
LTE,17804,D
LTE,16529,D
LTE,16529,D
LTE,11832,D
LTE,13376,D
LTE,18408,D
LTE,8734,D
LTE,8734,D
LTE,6866,D
LTE,10143,D
LTE,8309,D
LTE,10378,D
LTE,9707,D
LTE,5267,D
LTE,6128,D
LTE,7001,D
LTE,7001,D
LTE,7627,D
LTE,7370,D
LTE,10132,D
LTE,7392,D
LTE,4764,D
LTE,4764,D
LTE,14013,D
LTE,7437,D
LTE,16015,D
LTE,17122,D
LTE,15355,D
LTE,12795,D
LTE,4909,D
LTE,4909,D
LTE,10065,D
LTE,4988,D
LTE,8980,D
LTE,1822,D
LTE,3176,D
LTE,10401,D
LTE,16697,D
LTE,17827,D
LTE,17827,D
LTE,12861,D
LTE,7582,D
LTE,9763,D
LTE,11005,D
LTE,9495,D
LTE,5738,D
LTE,5738,D
LTE,1185,D
LTE,3789,D
LTE,10564,D
LTE,8872,D
LTE,16373,D
LTE,8678,D
LTE,19560,D
LTE,18722,D
LTE,18722,D
LTE,11295,D
LTE,23654,D
LTE,13174,D
LTE,18587,D
LTE,11631,D
LTE,12291,D
LTE,3959,D
LTE,4920,D
LTE,6184,D
LTE,6184,D
LTE,17737,D
LTE,11955,D
LTE,9987,D
LTE,23162,D
LTE,26092,D
LTE,19941,D
LTE,17089,D
LTE,1554,D
LTE,8077,D
LTE,8077,D
LTE,7985,D
LTE,4719,D
LTE,1073,D
LTE,3679,D
LTE,5893,D
LTE,9193,D
LTE,8801,D
LTE,2684,D
LTE,2684,D
LTE,2594,D
LTE,6184,D
LTE,2885,D
LTE,592,D
LTE,3668,D
LTE,5759,D
LTE,9897,D
LTE,7672,D
LTE,4361,D
LTE,7504,D
LTE,8108,D
LTE,7325,D
LTE,7325,D
LTE,2292,D
LTE,1476,D
LTE,3411,D
LTE,7258,D
LTE,7895,D
LTE,6822,D
LTE,5726,D
LTE,2728,D
LTE,2728,D
LTE,7918,D
LTE,3220,D
LTE,4059,D
LTE,1934,D
LTE,8432,D
LTE,4026,D
LTE,5413,D
LTE,3265,D
LTE,3265,D
LTE,2896,D
LTE,3590,D
LTE,2907,D
LTE,3467,D
LTE,8385,D
LTE,4775,D
LTE,6553,D
LTE,4809,D
LTE,4809,D
LTE,5614,D
LTE,4809,D
LTE,1040,D
LTE,2348,D
LTE,2628,D
LTE,2527,D
LTE,2617,D
LTE,2896,D
LTE,2896,D
LTE,1599,D
LTE,6028,D
LTE,4674,D
LTE,2203,D
LTE,3097,D
LTE,4764,D
LTE,5536,D
LTE,3914,D
LTE,3914,D
LTE,1219,D
LTE,2404,D
LTE,5133,D
LTE,4361,D
LTE,3120,D
LTE,3288,D
LTE,3209,D
LTE,7716,D
LTE,6900,D
LTE,6900,D
LTE,6140,D
LTE,6229,D
LTE,13141,D
LTE,2841,D
LTE,20333,D
LTE,9472,D
LTE,16261,D
LTE,11765,D
LTE,12951,D
LTE,13174,D
LTE,7090,D
LTE,7090,D
LTE,13029,D
LTE,16306,D
LTE,10076,D
LTE,17037,D
LTE,995,D
LTE,4674,D
LTE,12335,D
LTE,12078,D
LTE,7605,D
LTE,13610,D
LTE,13610,D
LTE,12559,D
LTE,18565,D
LTE,14651,D
LTE,11866,D
LTE,8432,D
LTE,15512,D
LTE,24862,D
LTE,15076,D
LTE,13308,D
LTE,24671,D
LTE,24671,D
LTE,19236,D
LTE,15579,D
LTE,9685,D
LTE,13264,D
LTE,16026,D
LTE,12984,D
LTE,21004,D
LTE,9797,D
LTE,24906,D
LTE,24906,D
LTE,17234,D
LTE,13107,D
LTE,7403,D
LTE,5715,D
LTE,18722,D
LTE,13733,D
LTE,1308,D
LTE,7672,D
LTE,8153,D
LTE,7213,D
LTE,10020,D
LTE,10020,D
LTE,15109,D
LTE,22513,D
LTE,23642,D
LTE,30319,D
LTE,34614,D
LTE,35442,D
LTE,33719,D
LTE,33719,D
LTE,23452,D
LTE,29906,D
LTE,20612,D
LTE,19661,D
LTE,22558,D
LTE,23400,D
LTE,17100,D
LTE,14349,D
LTE,14349,D
LTE,14595,D
LTE,13980,D
LTE,18017,D
LTE,15724,D
LTE,11340,D
LTE,11978,D
LTE,9551,D
LTE,11597,D
LTE,11597,D
LTE,11810,D
LTE,9573,D
LTE,11005,D
LTE,12425,D
LTE,12503,D
LTE,12335,D
LTE,11273,D
LTE,12526,D
LTE,10669,D
LTE,10669,D
LTE,7146,D
LTE,11564,D
LTE,13197,D
LTE,10490,D
LTE,11385,D
LTE,10401,D
LTE,7649,D
LTE,6934,D
LTE,9293,D
LTE,13521,D
LTE,10087,D
LTE,8868,D
LTE,10457,D
LTE,8723,D
LTE,8723,D
LTE,10759,D
LTE,9405,D
LTE,11083,D
LTE,13487,D
LTE,10188,D
LTE,13230,D
LTE,11083,D
LTE,8108,D
LTE,10356,D
LTE,16999,D
LTE,18028,D
LTE,22725,D
LTE,19236,D
LTE,19236,D
LTE,21775,D
LTE,19471,D
LTE,14919,D
LTE,9316,D
LTE,5536,D
LTE,6151,D
LTE,4227,D
LTE,2605,D
LTE,3713,D
LTE,2326,D
LTE,2113,D
LTE,3344,D
LTE,2963,D
LTE,4115,D
LTE,4428,D
LTE,4898,D
LTE,2706,D
LTE,3299,D
LTE,2236,D
LTE,1912,D
LTE,2393,D
LTE,2024,D
LTE,2874,D
LTE,726,D
LTE,2751,D
LTE,1386,D
LTE,2013,D
LTE,6509,D
LTE,1878,D
LTE,1867,D
LTE,939,D
LTE,1621,D
LTE,525,D
LTE,1118,D
LTE,2327,D
LTE,2046,D
LTE,1588,D
LTE,2247,D
LTE,1867,D
LTE,1274,D
LTE,1431,D
LTE,1028,D
LTE,1342,D
LTE,1042,D
LTE,1400,D
LTE,1512,D
LTE,1565,D
LTE,1565,D
