NetworkMode,DL_bitrate,State
LTE,28,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,43,D
LTE,1511,D
LTE,10356,D
LTE,13678,D
LTE,14695,D
LTE,11228,D
LTE,16943,D
LTE,23419,D
LTE,22815,D
LTE,26450,D
LTE,27758,D
LTE,26852,D
LTE,26114,D
LTE,20187,D
LTE,21350,D
LTE,20947,D
LTE,26304,D
LTE,16954,D
LTE,23050,D
LTE,23117,D
LTE,21909,D
LTE,17950,D
LTE,18632,D
LTE,21607,D
LTE,19773,D
LTE,17816,D
LTE,18185,D
LTE,12537,D
LTE,14047,D
LTE,8063,D
LTE,12928,D
LTE,10546,D
LTE,10904,D
LTE,10155,D
LTE,16183,D
LTE,16597,D
LTE,13879,D
LTE,19348,D
LTE,19079,D
LTE,16619,D
LTE,20846,D
LTE,16262,D
LTE,20971,D
LTE,22558,D
LTE,20578,D
LTE,21354,D
LTE,21630,D
LTE,23755,D
LTE,18777,D
LTE,17782,D
LTE,19405,D
LTE,18956,D
LTE,20298,D
LTE,20354,D
LTE,18051,D
LTE,18140,D
LTE,21998,D
LTE,18654,D
LTE,19325,D
LTE,20388,D
LTE,17905,D
LTE,18420,D
LTE,17145,D
LTE,15556,D
LTE,16887,D
LTE,17357,D
LTE,17637,D
LTE,15903,D
LTE,17995,D
LTE,15970,D
LTE,13308,D
LTE,13767,D
LTE,13801,D
LTE,14583,D
LTE,11944,D
LTE,14639,D
LTE,11787,D
LTE,12772,D
LTE,12570,D
LTE,11038,D
LTE,8287,D
LTE,19985,D
LTE,19640,D
LTE,22289,D
LTE,21406,D
LTE,23676,D
LTE,21775,D
LTE,22200,D
LTE,19270,D
LTE,23016,D
LTE,23848,D
LTE,26673,D
LTE,23016,D
LTE,22591,D
LTE,22591,D
LTE,23587,D
LTE,19639,D
LTE,11765,D
LTE,14460,D
LTE,14718,D
LTE,16060,D
LTE,14751,D
LTE,11430,D
LTE,10132,D
LTE,14393,D
LTE,11105,D
LTE,6464,D
LTE,12313,D
LTE,6710,D
LTE,8701,D
LTE,19516,D
LTE,6811,D
LTE,6553,D
LTE,7303,D
LTE,7728,D
LTE,8824,D
LTE,10714,D
LTE,11508,D
LTE,21238,D
LTE,18688,D
LTE,15724,D
LTE,11922,D
LTE,9528,D
LTE,9741,D
LTE,7347,D
LTE,4194,D
LTE,8018,D
LTE,5916,D
LTE,7963,D
LTE,9468,D
LTE,13118,D
LTE,7929,D
LTE,9461,D
LTE,5536,D
LTE,4507,D
LTE,5234,D
LTE,6173,D
LTE,6184,D
LTE,8388,D
LTE,8656,D
LTE,9047,D
LTE,7280,D
LTE,7593,D
LTE,8041,D
LTE,6486,D
LTE,5200,D
LTE,5301,D
LTE,7135,D
LTE,9249,D
LTE,9618,D
LTE,7851,D
LTE,8868,D
LTE,7940,D
LTE,8455,D
LTE,4630,D
LTE,1576,D
LTE,3198,D
LTE,3623,D
LTE,4920,D
LTE,5345,D
LTE,9864,D
LTE,5994,D
LTE,7325,D
LTE,5278,D
LTE,7795,D
LTE,6106,D
LTE,13678,D
LTE,39993,D
LTE,38387,D
LTE,29816,D
LTE,24537,D
LTE,19784,D
LTE,32724,D
LTE,22390,D
LTE,18129,D
LTE,28575,D
LTE,33182,D
LTE,16943,D
LTE,25779,D
LTE,14718,D
LTE,10680,D
LTE,18800,D
LTE,10647,D
LTE,10647,D
LTE,16563,D
LTE,9964,D
LTE,9193,D
LTE,13376,D
LTE,13331,D
LTE,11642,D
LTE,16104,D
LTE,21171,D
LTE,21383,D
LTE,18196,D
LTE,24079,D
LTE,21171,D
LTE,17558,D
LTE,8298,D
LTE,6956,D
LTE,4272,D
LTE,7593,D
LTE,436,D
LTE,22882,D
LTE,19393,D
LTE,20869,D
LTE,12906,D
LTE,12861,D
LTE,8812,D
LTE,6464,D
LTE,8153,D
LTE,7873,D
LTE,6844,D
LTE,3321,D
LTE,5580,D
LTE,6934,D
LTE,4082,D
LTE,4932,D
LTE,6095,D
LTE,3109,D
LTE,3288,D
LTE,11575,D
LTE,8343,D
LTE,9786,D
LTE,10904,D
LTE,5994,D
LTE,14807,D
LTE,4238,D
LTE,4063,D
LTE,5010,D
LTE,8209,D
LTE,5938,D
LTE,11049,D
LTE,2192,D
LTE,7772,D
LTE,9126,D
LTE,7538,D
LTE,6464,D
LTE,12850,D
LTE,15232,D
LTE,12190,D
LTE,21227,D
LTE,10691,D
LTE,16831,D
LTE,13633,D
LTE,4070,D
LTE,4618,D
LTE,10982,D
LTE,9059,D
LTE,9528,D
LTE,5737,D
LTE,9741,D
LTE,4965,D
LTE,4932,D
LTE,9003,D
LTE,11362,D
LTE,17100,D
LTE,14349,D
LTE,12313,D
LTE,13074,D
LTE,5815,D
LTE,13364,D
LTE,8086,D
LTE,13588,D
LTE,14764,D
LTE,9160,D
LTE,8661,D
LTE,14115,D
LTE,12650,D
LTE,8891,D
LTE,11788,D
LTE,9965,D
LTE,8790,D
LTE,5872,D
LTE,4865,D
LTE,6711,D
LTE,7784,D
LTE,7784,D
LTE,6140,D
LTE,4518,D
LTE,5111,D
LTE,6307,D
LTE,6867,D
LTE,8086,D
LTE,6251,D
LTE,7627,D
LTE,8309,D
LTE,8343,D
LTE,7940,D
LTE,9841,D
LTE,8410,D
LTE,9595,D
LTE,10971,D
LTE,8141,D
LTE,9651,D
LTE,11239,D
LTE,5961,D
LTE,13667,D
LTE,10725,D
LTE,10043,D
LTE,8018,D
LTE,10893,D
LTE,10110,D
LTE,9864,D
LTE,10837,D
LTE,10345,D
LTE,10334,D
LTE,11676,D
LTE,6777,D
LTE,4305,D
LTE,4361,D
LTE,4428,D
LTE,6520,D
LTE,6889,D
LTE,7157,D
LTE,6743,D
LTE,7023,D
LTE,6151,D
LTE,7710,D
LTE,8969,D
LTE,7716,D
LTE,6497,D
LTE,8074,D
LTE,7929,D
LTE,10814,D
LTE,8455,D
LTE,9774,D
LTE,5457,D
LTE,4585,D
LTE,5636,D
LTE,4104,D
LTE,4786,D
LTE,4104,D
LTE,4428,D
LTE,5099,D
LTE,4965,D
LTE,4831,D
LTE,4406,D
LTE,5569,D
LTE,3645,D
LTE,5267,D
LTE,6374,D
LTE,6285,D
LTE,6911,D
LTE,6005,D
LTE,7090,D
LTE,7426,D
LTE,7895,D
LTE,7493,D
LTE,8455,D
LTE,5715,D
LTE,3858,D
LTE,5323,D
LTE,3623,D
LTE,6240,D
LTE,5860,D
LTE,6978,D
LTE,4361,D
LTE,1778,D
LTE,1319,D
LTE,1431,D
LTE,1588,D
LTE,3176,D
LTE,4495,D
LTE,4495,D
LTE,3176,D
LTE,3176,D
LTE,704,D
LTE,6509,D
LTE,7895,D
LTE,7135,D
LTE,7605,D
LTE,7213,D
LTE,6576,D
LTE,7448,D
LTE,6978,D
LTE,7336,D
LTE,7303,D
LTE,8589,D
LTE,9003,D
LTE,10624,D
LTE,10278,D
LTE,14114,D
LTE,11821,D
LTE,16116,D
LTE,5468,D
LTE,7448,D
LTE,8209,D
LTE,2292,D
LTE,6732,D
LTE,156,D
LTE,22,D
LTE,5334,D
LTE,1912,D
LTE,682,D
LTE,771,D
LTE,1632,D
LTE,1084,D
LTE,4451,D
LTE,883,D
LTE,8455,D
LTE,8913,D
LTE,13443,D
LTE,8668,D
LTE,8958,D
LTE,5278,D
LTE,2706,D
LTE,4529,D
LTE,2863,D
LTE,3791,D
LTE,4216,D
LTE,4943,D
LTE,480,D
LTE,2684,D
LTE,4283,D
LTE,3153,D
LTE,5200,D
LTE,6655,D
LTE,6520,D
LTE,4853,D
LTE,6811,D
LTE,3601,D
LTE,4742,D
LTE,7202,D
LTE,5826,D
LTE,5435,D
LTE,4182,D
LTE,5536,D
LTE,7269,D
LTE,7057,D
LTE,6542,D
LTE,6016,D
LTE,3030,D
LTE,838,D
LTE,3310,D
LTE,1923,D
LTE,1297,D
LTE,1733,D
LTE,1342,D
LTE,2337,D
LTE,1677,D
LTE,872,D
LTE,1252,D
LTE,995,D
LTE,2046,D
LTE,1129,D
LTE,55,D
LTE,492,D
LTE,548,D
LTE,1610,D
LTE,469,D
LTE,78,D
LTE,447,D
LTE,928,D
LTE,1028,D
LTE,335,D
LTE,615,D
LTE,1655,D
LTE,402,D
LTE,861,D
LTE,0,D
LTE,2382,D
LTE,1934,D
LTE,1711,D
LTE,1711,D
LTE,1733,D
LTE,1733,D
LTE,1655,D
LTE,1062,D
LTE,726,D
LTE,838,D
LTE,682,D
LTE,1398,D
LTE,1453,D
LTE,67,D
LTE,715,D
LTE,480,D
LTE,603,D
LTE,682,D
LTE,212,D
LTE,134,D
LTE,548,D
LTE,603,D
LTE,939,D
LTE,89,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,1196,D
LTE,2359,D
LTE,4652,D
LTE,4216,D
LTE,3377,D
LTE,1420,D
LTE,2482,D
LTE,0,D
LTE,917,D
LTE,514,D
LTE,33,D
LTE,2359,D
LTE,5312,D
LTE,4428,D
LTE,5245,D
LTE,5927,D
LTE,6039,D
LTE,7806,D
LTE,9081,D
LTE,9506,D
LTE,9271,D
LTE,6240,D
LTE,5763,D
LTE,4775,D
LTE,9528,D
LTE,9059,D
LTE,14091,D
LTE,17312,D
LTE,11485,D
LTE,14561,D
LTE,8991,D
LTE,13476,D
LTE,11642,D
LTE,13599,D
LTE,12201,D
LTE,11765,D
LTE,10445,D
LTE,10445,D
LTE,3467,D
LTE,8455,D
LTE,11698,D
LTE,12515,D
LTE,11966,D
LTE,10814,D
LTE,8622,D
LTE,11732,D
LTE,8086,D
LTE,4730,D
LTE,7012,D
LTE,6978,D
LTE,9316,D
LTE,9316,D
LTE,6598,D
LTE,3803,D
LTE,313,D
LTE,386,D
LTE,279,D
LTE,32,D
LTE,0,D
LTE,43,D
LTE,0,D
LTE,0,D
LTE,838,D
LTE,816,D
LTE,357,D
LTE,659,D
LTE,682,D
LTE,1107,D
LTE,838,D
LTE,2583,D
LTE,548,D
LTE,1140,D
LTE,78,D
LTE,1118,D
LTE,749,D
LTE,693,D
LTE,570,D
LTE,760,D
LTE,178,D
LTE,413,D
LTE,659,D
LTE,894,D
LTE,391,D
LTE,447,D
LTE,357,D
LTE,257,D
LTE,201,D
LTE,872,D
LTE,559,D
LTE,11,D
LTE,201,D
LTE,995,D
LTE,313,D
LTE,514,D
LTE,290,D
LTE,391,D
LTE,413,D
LTE,525,D
LTE,2247,D
LTE,2033,D
LTE,1028,D
LTE,1118,D
LTE,827,D
LTE,1230,D
LTE,3936,D
LTE,2561,D
LTE,2561,D
LTE,3176,D
LTE,816,D
LTE,2102,D
LTE,8063,D
LTE,4317,D
LTE,7851,D
LTE,9416,D
LTE,8645,D
LTE,3355,D
LTE,1666,D
LTE,2192,D
LTE,22,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,279,D
LTE,995,D
LTE,905,D
LTE,1129,D
LTE,503,D
LTE,973,D
LTE,872,D
LTE,984,D
LTE,984,D
LTE,447,D
LTE,223,D
LTE,827,D
LTE,257,D
LTE,223,D
LTE,1453,D
LTE,626,D
LTE,2471,D
LTE,1632,D
LTE,1834,D
LTE,5357,D
LTE,7504,D
LTE,8399,D
LTE,3030,D
LTE,4943,D
LTE,2281,D
LTE,413,D
LTE,536,D
LTE,44,D
LTE,1678,D
LTE,290,D
LTE,1878,D
LTE,2124,D
LTE,3042,D
LTE,1822,D
LTE,928,D
LTE,2829,D
LTE,1353,D
LTE,4473,D
LTE,301,D
LTE,559,D
LTE,1465,D
LTE,861,D
LTE,346,D
LTE,1532,D
LTE,1778,D
LTE,1342,D
LTE,4037,D
LTE,2751,D
LTE,1140,D
LTE,1308,D
LTE,55,D
LTE,1576,D
LTE,939,D
LTE,2594,D
LTE,2594,D
LTE,872,D
LTE,2326,D
LTE,1822,D
LTE,2471,D
LTE,11,D
LTE,883,D
LTE,1263,D
LTE,55,D
LTE,1789,D
LTE,861,D
LTE,861,D
LTE,1051,D
LTE,1219,D
LTE,33,D
LTE,2091,D
LTE,1006,D
LTE,1062,D
LTE,1040,D
LTE,1890,D
LTE,2561,D
LTE,905,D
LTE,1532,D
LTE,2147,D
LTE,1957,D
LTE,1778,D
LTE,2527,D
LTE,3310,D
LTE,671,D
LTE,3780,D
LTE,2438,D
LTE,2829,D
LTE,1386,D
LTE,2024,D
LTE,5368,D
LTE,1051,D
LTE,3422,D
LTE,3690,D
LTE,6274,D
LTE,6688,D
LTE,5055,D
LTE,5893,D
LTE,984,D
LTE,3735,D
LTE,5424,D
LTE,3444,D
LTE,2247,D
LTE,2426,D
LTE,1845,D
LTE,3657,D
LTE,9484,D
LTE,12011,D
LTE,1431,D
LTE,3109,D
LTE,2013,D
LTE,5446,D
LTE,1576,D
LTE,4887,D
LTE,1543,D
LTE,995,D
LTE,2449,D
LTE,1688,D
LTE,525,D
LTE,1599,D
LTE,1867,D
LTE,1453,D
LTE,2270,D
LTE,2639,D
LTE,1968,D
LTE,1744,D
LTE,2315,D
LTE,4920,D
LTE,447,D
LTE,894,D
LTE,2661,D
LTE,738,D
LTE,2796,D
LTE,2863,D
LTE,2840,D
LTE,2851,D
LTE,659,D
LTE,1632,D
LTE,4205,D
LTE,2650,D
LTE,3344,D
LTE,3992,D
LTE,1576,D
LTE,424,D
LTE,2762,D
LTE,2986,D
LTE,6844,D
LTE,5055,D
LTE,3399,D
LTE,3992,D
LTE,3019,D
LTE,1453,D
LTE,3645,D
LTE,3645,D
LTE,4428,D
LTE,3981,D
LTE,3467,D
LTE,2303,D
LTE,4294,D
LTE,2661,D
LTE,2404,D
LTE,2315,D
LTE,6184,D
LTE,2203,D
LTE,2963,D
LTE,603,D
LTE,5748,D
LTE,5301,D
LTE,1476,D
LTE,4305,D
LTE,2505,D
LTE,3802,D
LTE,3120,D
LTE,4317,D
LTE,1610,D
LTE,5234,D
LTE,3522,D
LTE,3903,D
LTE,3612,D
LTE,738,D
LTE,492,D
HSUPA,0,D
HSUPA,313,D
HSUPA,67,D
HSUPA,324,D
HSUPA,234,D
HSUPA,1510,D
HSUPA,3064,D
HSUPA,1644,D
HSUPA,1934,D
HSUPA,3444,D
HSUPA,1912,D
HSPA+,1565,D
HSPA+,514,D
HSPA+,1118,D
HSPA+,357,D
HSPA+,234,D
HSPA+,1174,D
HSPA+,324,D
HSPA+,928,D
HSPA+,0,D
HSPA+,0,D
