NetworkMode,DL_bitrate,State
LTE,1476,D
LTE,1476,D
LTE,1610,D
LTE,2102,D
LTE,1554,D
LTE,4853,D
LTE,2650,D
LTE,480,D
LTE,592,D
LTE,2003,D
LTE,928,D
LTE,469,D
LTE,883,D
LTE,44,D
LTE,1107,D
LTE,458,D
LTE,3310,D
LTE,5167,D
LTE,3220,D
LTE,1442,D
LTE,458,D
LTE,2136,D
LTE,1688,D
LTE,156,D
LTE,301,D
LTE,436,D
LTE,615,D
LTE,2091,D
LTE,771,D
LTE,436,D
LTE,1040,D
LTE,458,D
LTE,1062,D
LTE,637,D
LTE,268,D
LTE,861,D
LTE,369,D
LTE,167,D
LTE,570,D
LTE,861,D
LTE,514,D
LTE,458,D
LTE,525,D
LTE,436,D
LTE,391,D
LTE,436,D
LTE,917,D
LTE,2192,D
LTE,1487,D
LTE,1655,D
LTE,2281,D
LTE,827,D
LTE,1632,D
LTE,1514,D
LTE,805,D
LTE,838,D
LTE,1610,D
LTE,807,D
LTE,687,D
LTE,770,D
LTE,479,D
LTE,322,D
LTE,140,D
LTE,3850,D
LTE,5506,D
LTE,1948,D
LTE,3202,D
LTE,4124,D
LTE,6346,D
LTE,3109,D
LTE,4734,D
LTE,8516,D
LTE,9651,D
LTE,10003,D
LTE,5650,D
LTE,9394,D
LTE,5183,D
LTE,6053,D
LTE,7359,D
LTE,5032,D
LTE,7426,D
LTE,7974,D
LTE,6649,D
LTE,6419,D
LTE,6072,D
LTE,4753,D
LTE,5446,D
LTE,9047,D
LTE,10266,D
LTE,5726,D
LTE,11519,D
LTE,7716,D
LTE,8355,D
LTE,8578,D
LTE,6039,D
LTE,5371,D
LTE,6609,D
LTE,6307,D
LTE,10266,D
LTE,5905,D
LTE,5893,D
LTE,10792,D
LTE,8242,D
LTE,6453,D
LTE,5278,D
LTE,5838,D
LTE,8298,D
LTE,9383,D
LTE,5569,D
LTE,13789,D
LTE,12939,D
LTE,4395,D
LTE,4317,D
LTE,3176,D
LTE,2997,D
LTE,738,D
LTE,14,D
LTE,0,D
LTE,1040,D
LTE,15456,D
LTE,13487,D
LTE,18453,D
LTE,7392,D
LTE,9226,D
LTE,16071,D
LTE,9819,D
LTE,13376,D
LTE,9964,D
LTE,9629,D
LTE,11307,D
LTE,9506,D
LTE,10121,D
LTE,8801,D
LTE,8656,D
LTE,5770,D
LTE,7191,D
LTE,5782,D
LTE,3947,D
LTE,5178,D
LTE,6520,D
LTE,6811,D
LTE,7303,D
LTE,14829,D
LTE,2728,D
LTE,1073,D
LTE,44,D
LTE,1353,D
LTE,11074,D
LTE,6632,D
LTE,7269,D
LTE,9763,D
LTE,3008,D
LTE,4003,D
LTE,11955,D
LTE,4440,D
LTE,10289,D
LTE,4350,D
LTE,10580,D
LTE,961,D
LTE,4428,D
LTE,4786,D
LTE,6251,D
LTE,5569,D
LTE,15501,D
LTE,13812,D
LTE,13711,D
LTE,14214,D
LTE,6162,D
LTE,15747,D
LTE,15232,D
LTE,16519,D
LTE,8790,D
LTE,16071,D
LTE,14248,D
LTE,14695,D
LTE,13901,D
LTE,16764,D
LTE,24067,D
LTE,18509,D
LTE,15802,D
LTE,14438,D
LTE,18218,D
LTE,10244,D
LTE,16753,D
LTE,2192,D
LTE,8153,D
LTE,6531,D
LTE,5782,D
LTE,12235,D
LTE,8745,D
LTE,5468,D
LTE,3925,D
LTE,3120,D
LTE,872,D
LTE,1979,D
LTE,2896,D
LTE,1118,D
LTE,1509,D
LTE,1498,D
LTE,1263,D
LTE,548,D
LTE,1431,D
LTE,1196,D
LTE,928,D
LTE,626,D
LTE,1722,D
LTE,2158,D
LTE,1073,D
LTE,950,D
LTE,726,D
LTE,2840,D
LTE,4920,D
LTE,5647,D
LTE,6251,D
LTE,5178,D
LTE,8186,D
LTE,9114,D
LTE,5849,D
LTE,7716,D
LTE,7258,D
LTE,9528,D
LTE,13387,D
LTE,18475,D
LTE,3981,D
LTE,18845,D
LTE,11407,D
LTE,7482,D
LTE,5737,D
LTE,3925,D
LTE,8787,D
LTE,6566,D
LTE,5267,D
LTE,2247,D
LTE,223,D
LTE,3813,D
LTE,872,D
LTE,2147,D
LTE,0,D
LTE,1722,D
LTE,357,D
LTE,861,D
LTE,2013,D
LTE,3959,D
LTE,223,D
LTE,67,D
HSPA+,190,D
HSPA+,603,D
HSPA+,257,D
HSPA+,436,D
HSPA+,726,D
HSPA+,402,D
HSPA+,0,D
HSPA+,190,D
HSPA+,469,D
HSPA+,525,D
HSPA+,279,D
HSPA+,290,D
HSPA+,391,D
HSPA+,559,D
HSPA+,290,D
HSPA+,78,D
HSPA+,145,D
HSPA+,536,D
HSPA+,469,D
HSPA+,1610,D
HSPA+,1946,D
HSPA+,480,D
HSPA+,738,D
HSPA+,693,D
HSPA+,335,D
HSPA+,1688,D
HSPA+,1565,D
HSPA+,1353,D
HSPA+,1319,D
HSPA+,2203,D
HSPA+,2516,D
HSPA+,1912,D
HSPA+,1644,D
HSPA+,1878,D
HSPA+,2092,D
HSPA+,1006,D
HSPA+,1241,D
HSPA+,1118,D
HSPA+,917,D
HSPA+,1073,D
HSPA+,682,D
HSPA+,1398,D
HSPA+,1241,D
HSPA+,1107,D
HSPA+,1409,D
HSPA+,917,D
HSPA+,917,D
HSPA+,883,D
HSPA+,548,D
HSPA+,458,D
HSPA+,168,D
HSPA+,111,D
HSPA+,44,D
HSPA+,458,D
HSPA+,1243,D
HSPA+,1231,D
HSPA+,626,D
HSPA+,593,D
HSPA+,2197,D
HSPA+,1040,D
HSPA+,2394,D
HSPA+,2922,D
HSPA+,2236,D
HSPA+,1330,D
HSPA+,2426,D
HSPA+,3713,D
HSPA+,4719,D
HSPA+,2292,D
HSPA+,1387,D
HSPA+,2203,D
HSPA+,3097,D
HSPA+,4205,D
HSPA+,4015,D
HSPA+,5536,D
HSPA+,3780,D
HSPA+,2807,D
HSPA+,2549,D
HSPA+,4373,D
HSPA+,4932,D
HSPA+,4115,D
HSPA+,6072,D
HSPA+,5491,D
HSPA+,5893,D
HSPA+,3187,D
HSPA+,5077,D
HSPA+,3813,D
HSPA+,3578,D
HSPA+,2706,D
HSPA+,1822,D
HSPA+,2539,D
HSPA+,1543,D
HSPA+,1062,D
HSPA+,2885,D
HSPA+,4227,D
HSPA+,2549,D
HSPA+,3377,D
HSPA+,2907,D
HSPA+,2136,D
HSPA+,2628,D
HSPA+,4899,D
HSPA+,5557,D
HSPA+,3019,D
HSPA+,3244,D
HSPA+,4518,D
HSPA+,9506,D
HSPA+,9092,D
HSPA+,7549,D
HSPA+,8578,D
HSPA+,7381,D
HSPA+,4876,D
HSPA+,5938,D
HSPA+,4115,D
HSPA+,2046,D
HSPA+,3109,D
HSPA+,3735,D
HSPA+,3265,D
HSPA+,3288,D
HSPA+,3658,D
HSPA+,4116,D
HSPA+,5390,D
HSPA+,5334,D
HSPA+,5379,D
HSPA+,4596,D
HSPA+,4395,D
HSPA+,4932,D
HSPA+,4104,D
HSPA+,2528,D
HSPA+,2605,D
HSPA+,4462,D
HSPA+,4238,D
HSPA+,4507,D
HSPA+,4495,D
HSPA+,5167,D
HSPA+,6140,D
HSPA+,4272,D
HSPA+,4384,D
HSPA+,5178,D
HSPA+,4742,D
HSPA+,4920,D
HSPA+,3500,D
HSPA+,4820,D
HSPA+,5279,D
HSPA+,5323,D
HSPA+,5927,D
HSPA+,4440,D
HSPA+,7389,D
HSPA+,4767,D
HSPA+,2303,D
HSPA+,3051,D
HSPA+,673,D
HSPA+,1684,D
HSPA+,4070,D
HSPA+,2303,D
HSPA+,1845,D
HSPA+,682,D
HSPA+,480,D
HSPA+,704,D
HSPA+,1801,D
HSPA+,1554,D
HSPA+,4999,D
HSPA+,67,D
HSPA+,1856,D
HSPA+,17111,D
HSPA+,11787,D
HSPA+,13431,D
HSPA+,11351,D
HSPA+,9372,D
HSPA+,10680,D
HSPA+,9853,D
HSPA+,8522,D
HSPA+,4037,D
HSPA+,8667,D
HSPA+,10143,D
HSPA+,12593,D
HSPA+,7627,D
HSPA+,7963,D
HSPA+,7057,D
HSPA+,12101,D
HSPA+,11754,D
HSPA+,9204,D
HSPA+,10274,D
HSPA+,9282,D
HSPA+,11027,D
HSPA+,5144,D
HSPA+,5424,D
HSPA+,6229,D
HSPA+,3903,D
HSPA+,3008,D
HSPA+,9920,D
HSPA+,10882,D
HSPA+,7761,D
HSPA+,9573,D
HSPA+,7370,D
HSPA+,10479,D
HSPA+,5155,D
HSPA+,12861,D
HSPA+,12928,D
HSPA+,10602,D
HSPA+,12101,D
HSPA+,9014,D
HSPA+,9316,D
HSPA+,6990,D
HSPA+,11933,D
HSPA+,12313,D
HSPA+,7280,D
HSPA+,4876,D
HSPA+,5334,D
HSPA+,7314,D
HSPA+,9920,D
HSPA+,15131,D
HSPA+,10982,D
HSPA+,9484,D
HSPA+,4384,D
HSPA+,5189,D
HSPA+,9349,D
HSPA+,8835,D
HSPA+,8701,D
HSPA+,14606,D
HSPA+,10323,D
HSPA+,8250,D
HSPA+,7817,D
HSPA+,6061,D
HSPA+,7146,D
HSPA+,13364,D
HSPA+,10568,D
HSPA+,9394,D
HSPA+,10703,D
HSPA+,8557,D
HSPA+,9995,D
HSPA+,10081,D
HSPA+,13017,D
HSPA+,13286,D
HSPA+,9748,D
HSPA+,12433,D
HSPA+,11438,D
HSPA+,11478,D
HSPA+,11325,D
HSPA+,12255,D
HSPA+,14653,D
HSPA+,14326,D
HSPA+,12924,D
HSPA+,14283,D
HSPA+,13378,D
HSPA+,17169,D
HSPA+,14092,D
HSPA+,11945,D
HSPA+,12505,D
HSPA+,12928,D
HSPA+,10703,D
HSPA+,10839,D
HSPA+,11899,D
HSPA+,11799,D
HSPA+,11511,D
HSPA+,10860,D
HSPA+,11106,D
HSPA+,10021,D
HSPA+,11038,D
HSPA+,13089,D
HSPA+,11239,D
HSPA+,13030,D
HSPA+,13264,D
HSPA+,10658,D
HSPA+,11340,D
HSPA+,12886,D
HSPA+,15187,D
HSPA+,15747,D
HSPA+,14416,D
HSPA+,14194,D
HSPA+,9640,D
HSPA+,10266,D
HSPA+,12012,D
HSPA+,9327,D
HSPA+,11508,D
HSPA+,9092,D
HSPA+,5615,D
HSPA+,9551,D
HSPA+,11743,D
HSPA+,11843,D
HSPA+,11910,D
HSPA+,8153,D
HSPA+,12113,D
HSPA+,9875,D
HSPA+,11407,D
HSPA+,9081,D
HSPA+,11060,D
HSPA+,11508,D
HSPA+,11664,D
HSPA+,12917,D
HSPA+,13543,D
HSPA+,14595,D
HSPA+,13141,D
HSPA+,11933,D
HSPA+,7506,D
HSPA+,8668,D
HSPA+,11016,D
HSPA+,8052,D
HSPA+,9775,D
HSPA+,7627,D
HSPA+,8790,D
HSPA+,8980,D
HSPA+,6218,D
HSPA+,9484,D
HSPA+,10817,D
HSPA+,7927,D
HSPA+,9468,D
HSPA+,7790,D
HSPA+,7557,D
HSPA+,10724,D
HSPA+,8265,D
HSPA+,8220,D
HSPA+,7303,D
HSPA+,5799,D
HSPA+,8347,D
HSPA+,10407,D
HSPA+,14254,D
HSPA+,10950,D
HSPA+,12609,D
HSPA+,8180,D
HSPA+,8528,D
HSPA+,11543,D
HSPA+,8880,D
HSPA+,7057,D
HSPA+,7349,D
HSPA+,6531,D
HSPA+,4699,D
HSPA+,7812,D
HSPA+,11162,D
HSPA+,10268,D
HSPA+,8371,D
HSPA+,5593,D
HSPA+,6833,D
HSPA+,9453,D
HSPA+,11208,D
HSPA+,11208,D
