NetworkMode,DL_bitrate,State
LTE,12906,D
LTE,12906,D
LTE,14751,D
LTE,11910,D
LTE,9517,D
LTE,8253,D
LTE,8712,D
LTE,7873,D
LTE,7649,D
LTE,1028,D
LTE,10054,D
LTE,6084,D
LTE,3757,D
LTE,4149,D
LTE,3936,D
LTE,4227,D
LTE,8443,D
LTE,10814,D
LTE,2214,D
LTE,7213,D
LTE,5737,D
LTE,6520,D
LTE,6743,D
LTE,4015,D
LTE,7224,D
LTE,7593,D
LTE,6833,D
LTE,6195,D
LTE,6923,D
LTE,5379,D
LTE,6475,D
LTE,6397,D
LTE,8052,D
LTE,8287,D
LTE,8936,D
LTE,9394,D
LTE,12391,D
LTE,13297,D
LTE,14785,D
LTE,11944,D
LTE,11910,D
LTE,9640,D
LTE,12481,D
LTE,7851,D
LTE,8276,D
LTE,10993,D
LTE,6721,D
LTE,10882,D
LTE,6678,D
LTE,4495,D
LTE,3176,D
LTE,3645,D
LTE,4909,D
LTE,5692,D
LTE,3288,D
LTE,2919,D
LTE,2863,D
LTE,2829,D
LTE,2583,D
LTE,3254,D
LTE,2807,D
LTE,5536,D
LTE,5256,D
LTE,4372,D
LTE,4160,D
LTE,3332,D
LTE,4775,D
LTE,3858,D
LTE,2773,D
LTE,3724,D
LTE,3209,D
LTE,4305,D
LTE,4876,D
LTE,3824,D
LTE,3679,D
LTE,4283,D
LTE,2337,D
LTE,4607,D
LTE,4943,D
LTE,4115,D
LTE,2919,D
LTE,3388,D
LTE,3591,D
LTE,3109,D
LTE,2952,D
LTE,2885,D
LTE,3042,D
LTE,5099,D
LTE,6117,D
LTE,5507,D
LTE,6039,D
LTE,4999,D
LTE,5278,D
LTE,6665,D
LTE,8141,D
LTE,6229,D
LTE,10803,D
LTE,5256,D
LTE,8511,D
LTE,5826,D
LTE,4372,D
LTE,6229,D
LTE,6005,D
LTE,7023,D
LTE,6531,D
LTE,5357,D
LTE,6576,D
LTE,4831,D
LTE,4205,D
LTE,5334,D
LTE,5871,D
LTE,6598,D
LTE,3455,D
LTE,6598,D
LTE,6240,D
LTE,4574,D
LTE,2046,D
LTE,2549,D
LTE,2438,D
LTE,1867,D
LTE,2136,D
LTE,1811,D
LTE,2158,D
LTE,1174,D
LTE,525,D
LTE,1107,D
LTE,1811,D
LTE,2091,D
LTE,2997,D
LTE,2057,D
LTE,2281,D
LTE,3030,D
LTE,3377,D
LTE,3042,D
LTE,4261,D
LTE,2763,D
LTE,2684,D
LTE,1789,D
LTE,2382,D
LTE,3097,D
LTE,1308,D
LTE,2035,D
LTE,2796,D
LTE,1476,D
LTE,1487,D
LTE,917,D
LTE,1006,D
LTE,1610,D
LTE,1207,D
LTE,1040,D
LTE,1655,D
LTE,1890,D
LTE,1521,D
LTE,1118,D
LTE,928,D
LTE,1286,D
LTE,2102,D
LTE,1051,D
LTE,1465,D
LTE,1073,D
LTE,1554,D
LTE,2124,D
LTE,1711,D
LTE,2091,D
LTE,2013,D
LTE,1789,D
LTE,2628,D
LTE,1576,D
LTE,2896,D
LTE,2661,D
LTE,3142,D
LTE,3923,D
LTE,2830,D
LTE,2762,D
LTE,2046,D
LTE,2773,D
LTE,3120,D
LTE,3735,D
LTE,3578,D
LTE,3433,D
LTE,2762,D
LTE,4430,D
LTE,3042,D
LTE,2796,D
LTE,3199,D
LTE,2572,D
LTE,2740,D
LTE,4216,D
LTE,3064,D
LTE,1566,D
LTE,1800,D
LTE,2527,D
LTE,1286,D
LTE,1342,D
LTE,2819,D
LTE,1107,D
LTE,1577,D
LTE,928,D
LTE,1230,D
LTE,1666,D
LTE,1778,D
LTE,2672,D
LTE,3075,D
LTE,3198,D
LTE,1778,D
LTE,2907,D
LTE,4104,D
LTE,4742,D
LTE,3847,D
LTE,4518,D
LTE,1398,D
LTE,4630,D
LTE,3097,D
LTE,2270,D
LTE,5983,D
LTE,8812,D
LTE,6251,D
LTE,4350,D
LTE,3556,D
LTE,1811,D
LTE,3579,D
LTE,2471,D
LTE,2650,D
LTE,1912,D
LTE,2404,D
LTE,2684,D
LTE,1398,D
LTE,1711,D
LTE,2315,D
LTE,3075,D
LTE,3422,D
LTE,2494,D
LTE,3321,D
LTE,2516,D
LTE,3232,D
LTE,3276,D
LTE,4674,D
LTE,5111,D
LTE,4182,D
LTE,2986,D
LTE,2829,D
LTE,3802,D
LTE,2282,D
LTE,1957,D
LTE,3859,D
LTE,2963,D
LTE,2829,D
LTE,2482,D
LTE,2057,D
LTE,1800,D
LTE,1744,D
LTE,1532,D
LTE,827,D
LTE,973,D
LTE,1051,D
LTE,2449,D
LTE,3344,D
LTE,3992,D
LTE,4428,D
LTE,4082,D
LTE,2359,D
LTE,3165,D
LTE,2471,D
LTE,1733,D
LTE,5010,D
LTE,4507,D
LTE,3243,D
LTE,2326,D
LTE,1890,D
LTE,1990,D
LTE,2292,D
LTE,1006,D
LTE,1487,D
LTE,1912,D
LTE,2594,D
LTE,2214,D
LTE,1867,D
LTE,1543,D
LTE,1711,D
LTE,2415,D
LTE,2303,D
LTE,2136,D
LTE,4339,D
LTE,4540,D
LTE,2538,D
LTE,5055,D
LTE,1140,D
LTE,1632,D
LTE,1923,D
LTE,2371,D
LTE,1151,D
LTE,804,D
LTE,894,D
LTE,1398,D
LTE,1610,D
LTE,1554,D
LTE,1487,D
LTE,1398,D
LTE,1834,D
LTE,1755,D
LTE,2505,D
LTE,2829,D
LTE,2449,D
LTE,1744,D
LTE,1878,D
LTE,1051,D
LTE,1789,D
LTE,1565,D
LTE,1252,D
LTE,1655,D
LTE,2035,D
LTE,1822,D
LTE,2013,D
LTE,2751,D
LTE,3936,D
LTE,4909,D
LTE,6072,D
LTE,4462,D
LTE,4551,D
LTE,2740,D
LTE,3668,D
LTE,1576,D
LTE,1867,D
LTE,1778,D
LTE,1107,D
LTE,1308,D
LTE,1196,D
LTE,1878,D
LTE,2136,D
LTE,1834,D
LTE,1934,D
LTE,1979,D
LTE,1286,D
LTE,1632,D
LTE,1666,D
LTE,1431,D
LTE,1118,D
LTE,1644,D
LTE,1241,D
LTE,1286,D
LTE,1185,D
LTE,1017,D
LTE,1409,D
LTE,1096,D
LTE,1308,D
LTE,828,D
LTE,1353,D
LTE,1755,D
LTE,1632,D
LTE,1599,D
LTE,1140,D
LTE,1610,D
LTE,1576,D
LTE,2102,D
LTE,1576,D
LTE,2505,D
LTE,2270,D
LTE,2974,D
LTE,2136,D
LTE,2594,D
LTE,1890,D
LTE,2494,D
LTE,2169,D
LTE,2920,D
LTE,1494,D
LTE,2035,D
LTE,2784,D
LTE,2078,D
LTE,2426,D
LTE,2706,D
LTE,2974,D
LTE,2907,D
LTE,3153,D
LTE,3936,D
LTE,5077,D
LTE,4317,D
LTE,4171,D
LTE,3545,D
LTE,2102,D
LTE,1834,D
LTE,2035,D
LTE,3042,D
LTE,3567,D
LTE,3030,D
LTE,5804,D
LTE,6732,D
LTE,5122,D
LTE,5088,D
LTE,4708,D
LTE,4194,D
LTE,5245,D
LTE,5558,D
LTE,4822,D
LTE,5413,D
LTE,6218,D
LTE,5032,D
LTE,3769,D
LTE,4171,D
LTE,6117,D
LTE,5447,D
LTE,5447,D
LTE,6889,D
LTE,6620,D
LTE,3813,D
LTE,6016,D
LTE,8030,D
LTE,8488,D
LTE,7068,D
LTE,12391,D
LTE,13141,D
LTE,8332,D
LTE,13297,D
LTE,9484,D
LTE,12134,D
LTE,14371,D
LTE,14997,D
LTE,7985,D
LTE,8186,D
LTE,8913,D
LTE,6408,D
LTE,6922,D
LTE,8052,D
LTE,8857,D
LTE,5927,D
LTE,6363,D
LTE,3813,D
LTE,6486,D
LTE,7202,D
LTE,4574,D
LTE,5524,D
LTE,4674,D
LTE,4417,D
LTE,4070,D
LTE,3142,D
LTE,5010,D
LTE,6151,D
LTE,9070,D
LTE,9361,D
LTE,6598,D
LTE,4898,D
LTE,7493,D
LTE,6374,D
LTE,9584,D
LTE,4887,D
LTE,6419,D
LTE,7247,D
LTE,5793,D
LTE,3556,D
LTE,4440,D
LTE,5010,D
LTE,7146,D
LTE,7359,D
LTE,4954,D
LTE,6028,D
LTE,5782,D
LTE,4451,D
LTE,4350,D
LTE,6274,D
LTE,5715,D
LTE,9126,D
LTE,6553,D
LTE,2874,D
LTE,4653,D
LTE,9193,D
LTE,6005,D
LTE,9685,D
LTE,6341,D
LTE,11586,D
LTE,12895,D
LTE,9853,D
LTE,10971,D
LTE,7940,D
LTE,11407,D
LTE,10177,D
LTE,4764,D
LTE,6978,D
LTE,9148,D
LTE,8432,D
LTE,12246,D
LTE,11843,D
LTE,10076,D
LTE,12604,D
LTE,2382,D
LTE,6296,D
LTE,6691,D
LTE,6632,D
LTE,6240,D
LTE,5122,D
LTE,3680,D
LTE,4473,D
LTE,4317,D
LTE,5178,D
LTE,3467,D
LTE,4876,D
LTE,6749,D
LTE,5770,D
LTE,6676,D
LTE,5491,D
LTE,8443,D
LTE,9428,D
LTE,9517,D
LTE,10859,D
LTE,11307,D
LTE,8264,D
LTE,7895,D
LTE,7895,D
LTE,5267,D
LTE,5457,D
LTE,4630,D
LTE,3903,D
LTE,4999,D
LTE,4182,D
LTE,8511,D
LTE,7202,D
LTE,6978,D
LTE,7549,D
LTE,9327,D
LTE,6251,D
LTE,6542,D
LTE,5603,D
LTE,7135,D
LTE,6251,D
LTE,7124,D
LTE,6911,D
LTE,9193,D
LTE,6900,D
LTE,7806,D
LTE,9349,D
LTE,8857,D
LTE,5491,D
LTE,11575,D
LTE,11564,D
LTE,15008,D
LTE,6811,D
LTE,8913,D
LTE,8231,D
LTE,10982,D
LTE,9003,D
LTE,7392,D
LTE,14024,D
LTE,14617,D
LTE,12716,D
LTE,8566,D
LTE,8757,D
LTE,6084,D
LTE,9137,D
LTE,4551,D
LTE,5614,D
LTE,5066,D
LTE,4607,D
LTE,3645,D
LTE,2919,D
LTE,1934,D
LTE,3556,D
LTE,3265,D
LTE,3377,D
LTE,3411,D
LTE,4317,D
LTE,4070,D
LTE,2986,D
LTE,2863,D
LTE,2628,D
LTE,3579,D
LTE,3880,D
LTE,3545,D
LTE,4015,D
LTE,2136,D
LTE,3030,D
LTE,4015,D
LTE,3299,D
LTE,3399,D
LTE,2751,D
LTE,2516,D
LTE,1688,D
LTE,2818,D
LTE,3209,D
LTE,2617,D
LTE,1722,D
LTE,2001,D
LTE,2057,D
LTE,2102,D
LTE,3478,D
LTE,1800,D
LTE,1767,D
LTE,3019,D
LTE,2941,D
LTE,3355,D
LTE,2460,D
LTE,2069,D
LTE,1934,D
LTE,2124,D
LTE,2180,D
LTE,1241,D
LTE,1755,D
LTE,2080,D
LTE,1867,D
LTE,1174,D
LTE,1297,D
LTE,1409,D
LTE,1957,D
LTE,1744,D
LTE,2057,D
LTE,2259,D
LTE,1286,D
LTE,1096,D
LTE,861,D
LTE,1375,D
LTE,1420,D
LTE,782,D
LTE,2158,D
LTE,1409,D
LTE,1431,D
LTE,1207,D
LTE,2247,D
LTE,1901,D
LTE,1957,D
LTE,2405,D
LTE,1521,D
LTE,1990,D
LTE,1521,D
LTE,1565,D
LTE,816,D
LTE,1185,D
LTE,458,D
LTE,1084,D
LTE,1319,D
LTE,1241,D
LTE,1420,D
LTE,1386,D
LTE,1398,D
LTE,1006,D
LTE,1308,D
LTE,1498,D
LTE,1521,D
LTE,1163,D
LTE,961,D
LTE,1017,D
LTE,1309,D
LTE,1990,D
LTE,2080,D
LTE,1711,D
LTE,849,D
LTE,1431,D
LTE,1230,D
LTE,1800,D
LTE,1319,D
LTE,984,D
LTE,1901,D
LTE,1867,D
LTE,536,D
LTE,1107,D
LTE,1465,D
LTE,1330,D
LTE,1230,D
LTE,1241,D
LTE,1364,D
LTE,928,D
LTE,1599,D
LTE,1219,D
LTE,1017,D
LTE,760,D
LTE,1442,D
LTE,1375,D
LTE,1375,D
LTE,2001,D
LTE,1453,D
LTE,1610,D
LTE,1308,D
LTE,1588,D
LTE,1375,D
LTE,1153,D
LTE,1062,D
LTE,1543,D
LTE,2180,D
LTE,1576,D
LTE,1711,D
LTE,1174,D
LTE,1856,D
LTE,2359,D
LTE,1409,D
LTE,1521,D
LTE,1543,D
LTE,1733,D
LTE,2247,D
LTE,1822,D
LTE,1767,D
LTE,1610,D
LTE,1230,D
LTE,1621,D
LTE,1386,D
LTE,1532,D
LTE,1465,D
LTE,2225,D
LTE,2035,D
LTE,2024,D
LTE,1968,D
LTE,2661,D
LTE,3165,D
LTE,1621,D
LTE,1599,D
LTE,1286,D
LTE,2236,D
LTE,2180,D
LTE,1409,D
LTE,1453,D
LTE,1946,D
LTE,1490,D
LTE,1847,D
LTE,1274,D
LTE,961,D
LTE,2102,D
LTE,1767,D
LTE,1778,D
LTE,1431,D
LTE,894,D
LTE,995,D
LTE,2013,D
LTE,1263,D
LTE,1431,D
LTE,1822,D
LTE,3355,D
LTE,2359,D
LTE,2069,D
LTE,3634,D
LTE,3345,D
LTE,1934,D
LTE,1845,D
LTE,1901,D
LTE,4048,D
LTE,1867,D
LTE,1621,D
LTE,2415,D
LTE,2628,D
LTE,2315,D
LTE,3042,D
LTE,2069,D
LTE,2796,D
LTE,1856,D
LTE,1767,D
LTE,2236,D
LTE,2169,D
LTE,2471,D
LTE,3478,D
LTE,3478,D
LTE,2169,D
LTE,1990,D
LTE,2180,D
LTE,1632,D
LTE,1688,D
LTE,1163,D
LTE,726,D
LTE,2147,D
LTE,2158,D
LTE,961,D
LTE,771,D
LTE,1498,D
LTE,1241,D
LTE,782,D
LTE,1621,D
LTE,1286,D
LTE,1677,D
LTE,1151,D
LTE,1554,D
LTE,1599,D
LTE,1252,D
LTE,1946,D
LTE,2158,D
LTE,1588,D
LTE,1073,D
LTE,1711,D
LTE,2303,D
LTE,2661,D
LTE,1990,D
LTE,1386,D
LTE,2225,D
LTE,2238,D
LTE,1699,D
LTE,1856,D
LTE,2013,D
LTE,3746,D
LTE,2136,D
LTE,2751,D
LTE,2494,D
LTE,5189,D
LTE,3433,D
LTE,6486,D
LTE,2684,D
LTE,1252,D
LTE,1666,D
LTE,5122,D
LTE,4786,D
LTE,4496,D
LTE,1041,D
LTE,1041,D
