NetworkMode,DL_bitrate,State
LTE,35699,D
LTE,32366,D
LTE,27322,D
LTE,19169,D
LTE,19918,D
LTE,19873,D
LTE,19773,D
LTE,28653,D
LTE,30588,D
LTE,27814,D
LTE,27769,D
LTE,21618,D
LTE,17782,D
LTE,24560,D
LTE,25488,D
LTE,20131,D
LTE,22412,D
LTE,17816,D
LTE,13242,D
LTE,12682,D
LTE,7716,D
LTE,7795,D
LTE,14293,D
LTE,14539,D
LTE,10781,D
LTE,11620,D
LTE,14751,D
LTE,13823,D
LTE,13655,D
LTE,11519,D
LTE,9249,D
LTE,11687,D
LTE,18118,D
LTE,12783,D
LTE,28019,D
LTE,18375,D
LTE,35050,D
LTE,30577,D
LTE,33630,D
LTE,78422,D
LTE,52139,D
LTE,44434,D
LTE,40944,D
LTE,24850,D
LTE,18062,D
LTE,10535,D
LTE,13610,D
LTE,12179,D
LTE,9518,D
LTE,10949,D
LTE,10546,D
LTE,11228,D
LTE,9774,D
LTE,9305,D
LTE,8723,D
LTE,7291,D
LTE,6620,D
LTE,7716,D
LTE,6978,D
LTE,7839,D
LTE,8477,D
LTE,9081,D
LTE,11116,D
LTE,10087,D
LTE,10546,D
LTE,8555,D
LTE,9126,D
LTE,10334,D
LTE,11307,D
LTE,7303,D
LTE,8018,D
LTE,9405,D
LTE,7940,D
LTE,7582,D
LTE,7168,D
LTE,6878,D
LTE,6539,D
LTE,5589,D
LTE,6643,D
LTE,5334,D
LTE,3377,D
LTE,5972,D
LTE,6768,D
LTE,8052,D
LTE,8913,D
LTE,10468,D
LTE,11385,D
LTE,8969,D
LTE,4272,D
LTE,5010,D
LTE,5770,D
LTE,5480,D
LTE,4004,D
LTE,5122,D
LTE,5927,D
LTE,3616,D
LTE,3288,D
LTE,4227,D
LTE,3042,D
LTE,2874,D
LTE,3109,D
LTE,2818,D
LTE,2527,D
LTE,2952,D
LTE,3377,D
LTE,2594,D
LTE,2773,D
LTE,4160,D
LTE,5122,D
LTE,5860,D
LTE,7963,D
LTE,9797,D
LTE,5614,D
LTE,3858,D
LTE,4138,D
LTE,4093,D
LTE,2091,D
LTE,3310,D
LTE,2594,D
LTE,3444,D
LTE,3064,D
LTE,2281,D
LTE,1353,D
LTE,1330,D
LTE,1789,D
LTE,3109,D
LTE,3422,D
LTE,4227,D
LTE,3567,D
LTE,5849,D
LTE,7023,D
LTE,3601,D
LTE,2482,D
LTE,2124,D
LTE,2001,D
LTE,2863,D
LTE,6732,D
LTE,5413,D
LTE,3455,D
LTE,3847,D
LTE,1867,D
LTE,1811,D
LTE,2326,D
LTE,2080,D
LTE,1789,D
LTE,2214,D
LTE,1822,D
LTE,883,D
LTE,1096,D
LTE,1017,D
LTE,3623,D
LTE,4317,D
LTE,3109,D
LTE,3019,D
LTE,2930,D
LTE,4049,D
LTE,5211,D
LTE,5167,D
LTE,4697,D
LTE,5547,D
LTE,6822,D
LTE,8264,D
LTE,8086,D
LTE,8097,D
LTE,7683,D
LTE,8052,D
LTE,7873,D
LTE,6240,D
LTE,5323,D
LTE,4294,D
LTE,3780,D
LTE,4361,D
LTE,4887,D
LTE,5804,D
LTE,5681,D
LTE,6598,D
LTE,5770,D
LTE,6184,D
LTE,7582,D
LTE,7907,D
LTE,7582,D
LTE,9170,D
LTE,7291,D
LTE,7269,D
LTE,8007,D
LTE,9260,D
LTE,9662,D
LTE,11072,D
LTE,10624,D
LTE,6576,D
LTE,6151,D
LTE,6755,D
LTE,7023,D
LTE,8030,D
LTE,8320,D
LTE,7627,D
LTE,5726,D
LTE,4607,D
LTE,4607,D
LTE,5592,D
LTE,5178,D
LTE,5301,D
LTE,6106,D
LTE,7012,D
LTE,8153,D
LTE,8947,D
LTE,7974,D
LTE,6296,D
LTE,6833,D
LTE,7291,D
LTE,7694,D
LTE,7638,D
LTE,5468,D
LTE,8656,D
LTE,6028,D
LTE,5457,D
LTE,5614,D
LTE,6665,D
LTE,7784,D
LTE,6855,D
LTE,9070,D
LTE,10781,D
LTE,13487,D
LTE,16966,D
LTE,14852,D
LTE,16999,D
LTE,13879,D
LTE,16563,D
LTE,17995,D
LTE,14252,D
LTE,15791,D
LTE,15366,D
LTE,16283,D
LTE,15098,D
LTE,14315,D
LTE,14002,D
LTE,15109,D
LTE,14997,D
LTE,15020,D
LTE,25857,D
LTE,24828,D
LTE,17927,D
LTE,16887,D
LTE,16160,D
LTE,22345,D
LTE,11038,D
LTE,24683,D
LTE,29033,D
LTE,35173,D
LTE,27769,D
LTE,26081,D
LTE,46782,D
LTE,36247,D
LTE,13130,D
LTE,13130,D
LTE,11251,D
LTE,8868,D
LTE,38428,D
LTE,28060,D
LTE,33395,D
LTE,33932,D
LTE,34547,D
LTE,37544,D
LTE,25477,D
LTE,30223,D
LTE,36170,D
LTE,32288,D
LTE,32042,D
LTE,37030,D
LTE,25734,D
LTE,19381,D
LTE,25577,D
LTE,23329,D
LTE,22446,D
LTE,22647,D
LTE,14360,D
LTE,3869,D
LTE,15143,D
LTE,27669,D
LTE,15679,D
LTE,31158,D
LTE,23117,D
LTE,17804,D
LTE,16116,D
LTE,49276,D
LTE,40318,D
LTE,32590,D
LTE,20332,D
LTE,24012,D
LTE,16686,D
LTE,16529,D
LTE,17961,D
LTE,17581,D
LTE,11676,D
LTE,20332,D
LTE,53020,D
LTE,44077,D
LTE,40251,D
LTE,34703,D
LTE,31125,D
LTE,38036,D
LTE,32847,D
LTE,29335,D
LTE,21853,D
LTE,18140,D
LTE,19023,D
LTE,19023,D
LTE,16116,D
LTE,18006,D
LTE,19661,D
LTE,20030,D
LTE,12335,D
LTE,12928,D
LTE,13856,D
LTE,14360,D
LTE,17447,D
LTE,17335,D
LTE,19370,D
LTE,16116,D
LTE,14281,D
LTE,15556,D
LTE,16708,D
LTE,15545,D
LTE,15624,D
LTE,13197,D
LTE,12212,D
LTE,12660,D
LTE,12526,D
LTE,13644,D
LTE,14874,D
LTE,15143,D
LTE,16474,D
LTE,17840,D
LTE,17874,D
LTE,22457,D
LTE,22457,D
LTE,23922,D
LTE,22919,D
LTE,19963,D
LTE,20958,D
LTE,22546,D
LTE,16160,D
LTE,9170,D
LTE,8734,D
LTE,9059,D
LTE,8868,D
LTE,10345,D
LTE,11172,D
LTE,8924,D
LTE,9696,D
LTE,9316,D
LTE,10412,D
LTE,11027,D
LTE,9964,D
LTE,6833,D
LTE,9841,D
LTE,12246,D
LTE,4551,D
LTE,6072,D
LTE,9405,D
LTE,8242,D
LTE,4954,D
LTE,5558,D
LTE,12716,D
LTE,15747,D
LTE,18084,D
LTE,13789,D
LTE,18956,D
LTE,11217,D
LTE,15691,D
LTE,10568,D
LTE,20220,D
LTE,9428,D
LTE,16798,D
LTE,14092,D
LTE,15523,D
LTE,14181,D
LTE,14427,D
LTE,10870,D
LTE,17726,D
LTE,13823,D
LTE,10602,D
LTE,11128,D
LTE,13085,D
LTE,12570,D
LTE,14293,D
LTE,10434,D
LTE,16440,D
LTE,15657,D
LTE,14986,D
LTE,14114,D
LTE,13767,D
LTE,12660,D
LTE,10568,D
LTE,14040,D
LTE,14281,D
LTE,8734,D
LTE,9763,D
LTE,6699,D
LTE,10020,D
LTE,8376,D
LTE,9857,D
LTE,8298,D
LTE,7258,D
LTE,4249,D
LTE,3959,D
LTE,5838,D
LTE,18567,D
LTE,16597,D
LTE,11989,D
LTE,13051,D
LTE,13308,D
LTE,14807,D
LTE,6777,D
LTE,14237,D
LTE,4630,D
LTE,7213,D
LTE,11553,D
LTE,11642,D
LTE,13845,D
LTE,8902,D
LTE,6710,D
LTE,9853,D
LTE,20052,D
LTE,20052,D
LTE,13331,D
LTE,5994,D
LTE,10870,D
LTE,14919,D
LTE,13443,D
LTE,7862,D
LTE,25588,D
LTE,27635,D
LTE,28116,D
LTE,7280,D
LTE,10043,D
LTE,11396,D
LTE,16798,D
LTE,19728,D
LTE,12660,D
LTE,11307,D
LTE,9137,D
LTE,10781,D
LTE,10546,D
LTE,11530,D
LTE,5592,D
LTE,2740,D
LTE,3053,D
LTE,78,D
LTE,2180,D
LTE,2963,D
LTE,2225,D
LTE,3444,D
LTE,1140,D
LTE,4261,D
LTE,7023,D
LTE,11978,D
LTE,9159,D
LTE,6990,D
LTE,18509,D
LTE,5256,D
LTE,9014,D
LTE,6945,D
LTE,10468,D
LTE,10289,D
LTE,6844,D
LTE,10020,D
LTE,36605,D
LTE,35699,D
LTE,35442,D
LTE,15355,D
LTE,28206,D
LTE,28340,D
LTE,21283,D
LTE,22770,D
LTE,23642,D
LTE,27680,D
LTE,13510,D
LTE,5838,D
LTE,3019,D
LTE,3042,D
LTE,10580,D
LTE,8724,D
LTE,8913,D
LTE,6542,D
LTE,14293,D
LTE,12671,D
LTE,8868,D
LTE,13264,D
LTE,14774,D
LTE,13420,D
LTE,18587,D
LTE,9126,D
LTE,19918,D
LTE,6095,D
LTE,20891,D
LTE,12447,D
LTE,7101,D
LTE,10792,D
LTE,7560,D
LTE,9126,D
LTE,15993,D
LTE,21808,D
LTE,24638,D
LTE,17659,D
LTE,21462,D
LTE,28161,D
LTE,16395,D
LTE,24034,D
LTE,16585,D
LTE,20668,D
LTE,41570,D
LTE,33887,D
LTE,20209,D
LTE,27277,D
LTE,34726,D
LTE,20604,D
LTE,26047,D
LTE,23642,D
LTE,21473,D
LTE,16574,D
LTE,20902,D
LTE,20902,D
LTE,22904,D
LTE,9394,D
LTE,5524,D
LTE,22144,D
LTE,19493,D
LTE,23519,D
LTE,20164,D
LTE,33596,D
LTE,47162,D
LTE,40765,D
LTE,20030,D
LTE,17972,D
LTE,12973,D
LTE,14114,D
LTE,16183,D
LTE,16395,D
LTE,17525,D
LTE,17693,D
LTE,17010,D
LTE,18632,D
LTE,22077,D
LTE,22359,D
LTE,35374,D
LTE,26740,D
LTE,36001,D
LTE,47297,D
LTE,45339,D
LTE,34618,D
LTE,29447,D
LTE,23642,D
LTE,28015,D
LTE,17972,D
LTE,17447,D
LTE,17715,D
LTE,13398,D
LTE,12928,D
LTE,14651,D
LTE,15791,D
LTE,15053,D
LTE,11295,D
LTE,15422,D
LTE,17290,D
LTE,18543,D
LTE,19527,D
LTE,19974,D
LTE,19124,D
LTE,12883,D
LTE,17637,D
LTE,13487,D
LTE,10613,D
LTE,10378,D
LTE,11340,D
LTE,11933,D
LTE,14740,D
LTE,14695,D
LTE,17570,D
LTE,23967,D
LTE,32735,D
LTE,44113,D
LTE,53676,D
LTE,52956,D
LTE,55349,D
LTE,24962,D
LTE,25734,D
LTE,25089,D
LTE,26304,D
LTE,26953,D
LTE,26427,D
LTE,28452,D
LTE,23754,D
LTE,21976,D
LTE,23016,D
LTE,26752,D
LTE,18252,D
LTE,21339,D
LTE,22423,D
LTE,18610,D
LTE,17603,D
LTE,20679,D
LTE,22133,D
LTE,21764,D
LTE,19885,D
LTE,20422,D
LTE,11765,D
LTE,21976,D
LTE,6408,D
LTE,18766,D
LTE,7493,D
LTE,19247,D
LTE,30252,D
LTE,25018,D
LTE,25454,D
LTE,25454,D
LTE,27378,D
LTE,30722,D
LTE,21741,D
LTE,24360,D
LTE,25329,D
LTE,13622,D
LTE,22155,D
LTE,16742,D
LTE,19542,D
LTE,31326,D
LTE,32344,D
LTE,35017,D
LTE,33786,D
LTE,32880,D
LTE,31371,D
LTE,32948,D
LTE,37041,D
LTE,40105,D
LTE,45742,D
LTE,28004,D
LTE,14472,D
LTE,4797,D
LTE,1834,D
LTE,7828,D
LTE,3388,D
LTE,3746,D
LTE,2057,D
LTE,3970,D
LTE,1487,D
LTE,1968,D
LTE,760,D
LTE,5368,D
LTE,7045,D
LTE,9819,D
LTE,16820,D
LTE,12973,D
LTE,14024,D
LTE,14483,D
LTE,16999,D
LTE,13062,D
LTE,14807,D
LTE,15590,D
LTE,16865,D
LTE,17022,D
LTE,17681,D
LTE,18125,D
LTE,16283,D
LTE,14863,D
LTE,12503,D
LTE,12391,D
LTE,10580,D
LTE,9305,D
LTE,9752,D
LTE,10177,D
LTE,10356,D
LTE,11922,D
LTE,12280,D
LTE,13241,D
LTE,10982,D
LTE,12268,D
LTE,14147,D
LTE,13901,D
LTE,12414,D
LTE,15120,D
LTE,17379,D
LTE,20187,D
LTE,18570,D
LTE,15322,D
LTE,14953,D
LTE,17111,D
LTE,13487,D
LTE,12045,D
LTE,10468,D
LTE,11541,D
LTE,10401,D
LTE,6576,D
LTE,7180,D
LTE,8231,D
LTE,9920,D
LTE,9517,D
LTE,6676,D
LTE,4428,D
LTE,17849,D
LTE,14774,D
LTE,11240,D
LTE,5021,D
LTE,12033,D
LTE,4428,D
LTE,5032,D
LTE,5692,D
LTE,4820,D
LTE,7750,D
LTE,9338,D
LTE,11251,D
LTE,9864,D
LTE,10222,D
LTE,9293,D
LTE,9562,D
LTE,9461,D
LTE,13756,D
LTE,15355,D
LTE,19102,D
LTE,26394,D
LTE,11541,D
LTE,22853,D
LTE,27870,D
LTE,32355,D
LTE,22916,D
LTE,37600,D
LTE,14416,D
LTE,30040,D
LTE,32131,D
LTE,37186,D
LTE,40660,D
LTE,25331,D
LTE,16831,D
LTE,21417,D
LTE,28396,D
LTE,35140,D
LTE,19728,D
LTE,33317,D
LTE,31550,D
LTE,16037,D
LTE,13655,D
LTE,6531,D
LTE,19303,D
LTE,10937,D
LTE,14035,D
LTE,16764,D
LTE,15523,D
LTE,16988,D
LTE,27590,D
LTE,27233,D
LTE,15254,D
LTE,2326,D
LTE,3455,D
LTE,6844,D
LTE,6688,D
LTE,480,D
LTE,12179,D
LTE,5066,D
LTE,5692,D
LTE,1263,D
LTE,3858,D
LTE,15131,D
LTE,6620,D
LTE,8264,D
LTE,8511,D
LTE,5983,D
LTE,2247,D
LTE,10121,D
LTE,17111,D
LTE,10993,D
LTE,9170,D
LTE,9987,D
LTE,4283,D
LTE,6106,D
LTE,5480,D
LTE,3198,D
LTE,6732,D
LTE,2885,D
LTE,4216,D
LTE,5871,D
LTE,7124,D
LTE,5759,D
LTE,19370,D
LTE,9976,D
LTE,12089,D
LTE,9662,D
LTE,10233,D
LTE,15881,D
LTE,10725,D
LTE,8063,D
LTE,10781,D
LTE,24347,D
LTE,8063,D
LTE,12816,D
LTE,16943,D
LTE,7247,D
LTE,16541,D
LTE,36526,D
LTE,39020,D
LTE,49377,D
LTE,62183,D
LTE,52933,D
LTE,40217,D
LTE,54242,D
LTE,24179,D
LTE,33988,D
LTE,67976,D
LTE,71689,D
LTE,79664,D
LTE,81151,D
LTE,66727,D
LTE,37578,D
LTE,26830,D
LTE,19158,D
LTE,52553,D
LTE,76599,D
LTE,77415,D
LTE,81520,D
LTE,58022,D
LTE,37902,D
LTE,40061,D
LTE,45999,D
LTE,31382,D
LTE,18956,D
LTE,19963,D
LTE,19963,D
LTE,13521,D
LTE,6978,D
LTE,5826,D
LTE,6464,D
LTE,12212,D
LTE,17044,D
LTE,134,D
LTE,10121,D
LTE,5211,D
LTE,4138,D
LTE,12716,D
LTE,20746,D
LTE,12716,D
LTE,21898,D
LTE,20459,D
LTE,21070,D
LTE,33999,D
LTE,24940,D
LTE,49556,D
LTE,29402,D
LTE,23833,D
LTE,14136,D
LTE,19303,D
LTE,15758,D
LTE,16675,D
LTE,14796,D
LTE,14136,D
LTE,13208,D
LTE,18565,D
LTE,18856,D
LTE,13890,D
LTE,19012,D
LTE,23285,D
LTE,18487,D
LTE,20321,D
LTE,14885,D
LTE,17749,D
LTE,14818,D
LTE,17290,D
LTE,18811,D
LTE,14449,D
LTE,16172,D
LTE,13868,D
LTE,14382,D
LTE,13868,D
LTE,12485,D
LTE,13733,D
LTE,14561,D
LTE,14337,D
LTE,15814,D
LTE,9853,D
LTE,21327,D
LTE,21137,D
LTE,21808,D
LTE,38070,D
LTE,33231,D
LTE,32981,D
LTE,16485,D
LTE,31203,D
LTE,32142,D
LTE,30174,D
LTE,40698,D
LTE,25454,D
LTE,25454,D
LTE,21596,D
LTE,15254,D
LTE,9797,D
LTE,21495,D
LTE,21674,D
LTE,20712,D
LTE,22412,D
LTE,17749,D
LTE,24269,D
LTE,29056,D
LTE,29056,D
LTE,29380,D
LTE,33,D
LTE,11,D
LTE,0,D
LTE,11,D
LTE,1891,D
LTE,17838,D
LTE,18207,D
LTE,22725,D
LTE,19762,D
LTE,21316,D
LTE,24034,D
LTE,24448,D
LTE,21506,D
LTE,21696,D
LTE,18330,D
LTE,17077,D
LTE,26473,D
LTE,9242,D
LTE,11774,D
LTE,15884,D
LTE,4305,D
LTE,6699,D
LTE,18677,D
LTE,8264,D
LTE,20735,D
LTE,20433,D
LTE,14684,D
LTE,11776,D
LTE,12760,D
LTE,16664,D
LTE,27199,D
LTE,25645,D
LTE,26081,D
LTE,20992,D
LTE,20701,D
LTE,7593,D
LTE,27356,D
LTE,9909,D
LTE,15187,D
LTE,24560,D
LTE,20947,D
LTE,25544,D
LTE,24593,D
LTE,33630,D
LTE,32355,D
LTE,29842,D
LTE,24671,D
LTE,22256,D
LTE,12548,D
LTE,32187,D
LTE,12548,D
LTE,2505,D
LTE,2371,D
LTE,0,D
LTE,26953,D
LTE,27803,D
LTE,21216,D
LTE,23889,D
LTE,27859,D
LTE,24671,D
LTE,19258,D
LTE,21954,D
LTE,18722,D
LTE,12582,D
LTE,20589,D
LTE,17514,D
LTE,14416,D
LTE,12056,D
LTE,13476,D
LTE,11072,D
LTE,13521,D
LTE,13733,D
LTE,12772,D
LTE,8857,D
LTE,13264,D
LTE,12727,D
LTE,11485,D
LTE,9070,D
LTE,14941,D
LTE,10915,D
LTE,12257,D
LTE,11128,D
LTE,12906,D
LTE,12637,D
LTE,17324,D
LTE,18241,D
LTE,15612,D
LTE,16261,D
LTE,16652,D
LTE,18431,D
LTE,19281,D
LTE,19124,D
LTE,19124,D
LTE,20377,D
LTE,22066,D
LTE,15426,D
LTE,13532,D
LTE,12995,D
LTE,14986,D
LTE,14941,D
LTE,16496,D
LTE,15389,D
LTE,16127,D
LTE,16798,D
LTE,16205,D
LTE,15970,D
LTE,17525,D
LTE,16776,D
LTE,17402,D
LTE,18856,D
LTE,20723,D
LTE,24291,D
LTE,27389,D
LTE,26237,D
LTE,21965,D
LTE,17581,D
LTE,19560,D
LTE,13130,D
LTE,19605,D
LTE,17670,D
LTE,15254,D
LTE,17927,D
LTE,17693,D
LTE,15131,D
LTE,10166,D
LTE,14025,D
LTE,14248,D
LTE,14852,D
LTE,15254,D
LTE,13957,D
LTE,11944,D
LTE,12503,D
LTE,14449,D
LTE,15210,D
LTE,15008,D
LTE,16160,D
LTE,15445,D
LTE,13980,D
LTE,11922,D
LTE,11362,D
LTE,12458,D
LTE,13286,D
LTE,12145,D
LTE,12816,D
LTE,7985,D
LTE,10494,D
LTE,11564,D
LTE,12403,D
LTE,15601,D
LTE,15221,D
LTE,13543,D
LTE,11184,D
LTE,11776,D
LTE,14091,D
LTE,7202,D
LTE,14796,D
LTE,12123,D
LTE,7705,D
LTE,8902,D
LTE,4104,D
LTE,4730,D
LTE,5312,D
LTE,19672,D
LTE,20354,D
LTE,21562,D
LTE,20802,D
LTE,8522,D
LTE,14662,D
LTE,15366,D
LTE,15836,D
LTE,11608,D
LTE,2046,D
LTE,15881,D
LTE,17189,D
LTE,8768,D
LTE,1286,D
LTE,6811,D
LTE,16060,D
LTE,13577,D
LTE,1610,D
LTE,10591,D
LTE,3053,D
LTE,15612,D
LTE,18252,D
LTE,24783,D
LTE,31762,D
LTE,30990,D
LTE,53806,D
LTE,47095,D
LTE,40508,D
LTE,50104,D
LTE,37801,D
LTE,28310,D
LTE,22904,D
LTE,24828,D
LTE,32612,D
LTE,26271,D
LTE,15221,D
LTE,23665,D
LTE,25533,D
LTE,25533,D
LTE,14953,D
LTE,16037,D
LTE,18050,D
LTE,17894,D
LTE,18274,D
LTE,16966,D
LTE,16082,D
LTE,19661,D
LTE,15489,D
LTE,13588,D
LTE,17704,D
LTE,11441,D
LTE,14628,D
LTE,17122,D
LTE,14617,D
LTE,16261,D
LTE,9003,D
LTE,14572,D
LTE,14818,D
LTE,16395,D
LTE,6195,D
LTE,23341,D
LTE,20332,D
LTE,15512,D
LTE,17581,D
LTE,20634,D
LTE,21025,D
LTE,25969,D
LTE,27926,D
LTE,17849,D
LTE,22602,D
LTE,27535,D
LTE,28833,D
LTE,18904,D
LTE,25835,D
LTE,21965,D
LTE,20757,D
LTE,20332,D
LTE,14270,D
LTE,13476,D
LTE,11195,D
LTE,13465,D
LTE,12928,D
LTE,13454,D
LTE,16015,D
LTE,15646,D
LTE,20276,D
LTE,23285,D
LTE,29749,D
LTE,34088,D
LTE,41716,D
LTE,36750,D
LTE,36437,D
LTE,35889,D
LTE,13006,D
LTE,37343,D
LTE,29358,D
LTE,38607,D
LTE,41145,D
LTE,36949,D
LTE,32746,D
LTE,24839,D
LTE,26595,D
LTE,24202,D
LTE,32825,D
LTE,31762,D
LTE,27918,D
LTE,18755,D
LTE,33115,D
LTE,32176,D
LTE,28329,D
LTE,16339,D
LTE,21819,D
LTE,23922,D
LTE,6990,D
LTE,20187,D
LTE,16485,D
LTE,20421,D
LTE,15053,D
LTE,11653,D
LTE,19840,D
LTE,22121,D
LTE,25969,D
LTE,26629,D
LTE,40486,D
LTE,18028,D
LTE,37600,D
LTE,18822,D
LTE,33854,D
LTE,33529,D
LTE,28027,D
LTE,27658,D
LTE,28821,D
LTE,45049,D
LTE,47420,D
LTE,24147,D
LTE,38528,D
LTE,29592,D
LTE,17435,D
LTE,25152,D
LTE,22368,D
LTE,28138,D
LTE,27523,D
LTE,20444,D
LTE,32791,D
LTE,18084,D
LTE,32388,D
LTE,24783,D
LTE,25275,D
LTE,15109,D
LTE,29212,D
LTE,29380,D
LTE,19527,D
LTE,25857,D
LTE,23956,D
LTE,27255,D
LTE,18889,D
LTE,20410,D
LTE,22233,D
LTE,14192,D
LTE,19594,D
LTE,18207,D
LTE,15769,D
LTE,13353,D
LTE,20008,D
LTE,12257,D
LTE,18431,D
LTE,16742,D
LTE,17335,D
LTE,26159,D
LTE,29764,D
LTE,37936,D
LTE,25846,D
LTE,32690,D
LTE,35621,D
LTE,31046,D
LTE,47610,D
LTE,30554,D
LTE,45105,D
LTE,49164,D
LTE,19974,D
LTE,26540,D
LTE,28440,D
LTE,37410,D
LTE,36336,D
LTE,27702,D
LTE,26002,D
LTE,28877,D
LTE,17033,D
LTE,17525,D
LTE,16664,D
LTE,24336,D
LTE,14673,D
LTE,14919,D
LTE,13543,D
LTE,16462,D
LTE,18498,D
LTE,15120,D
LTE,21764,D
LTE,23568,D
LTE,25130,D
LTE,42163,D
LTE,24649,D
LTE,44646,D
LTE,8421,D
LTE,36683,D
LTE,10949,D
LTE,29302,D
LTE,28731,D
LTE,36996,D
LTE,12268,D
LTE,47151,D
LTE,48415,D
LTE,23911,D
LTE,24537,D
LTE,39211,D
LTE,38148,D
LTE,36538,D
LTE,5323,D
LTE,16104,D
LTE,24862,D
LTE,14337,D
LTE,18789,D
LTE,37432,D
LTE,31840,D
LTE,34267,D
LTE,35296,D
LTE,23307,D
LTE,31930,D
LTE,28563,D
LTE,20276,D
LTE,22446,D
LTE,27098,D
LTE,27087,D
LTE,23217,D
LTE,25600,D
LTE,24157,D
LTE,24806,D
LTE,26327,D
LTE,23408,D
LTE,26405,D
LTE,27020,D
LTE,20545,D
LTE,25320,D
LTE,21059,D
LTE,21271,D
LTE,20377,D
LTE,18319,D
LTE,17894,D
LTE,21831,D
LTE,23329,D
LTE,18017,D
LTE,11228,D
LTE,12168,D
LTE,10389,D
LTE,10356,D
LTE,11094,D
LTE,9484,D
LTE,9797,D
LTE,12347,D
LTE,7482,D
LTE,4462,D
LTE,8242,D
LTE,3276,D
LTE,8354,D
LTE,8622,D
LTE,1096,D
LTE,1040,D
LTE,3701,D
LTE,4708,D
LTE,2505,D
LTE,4742,D
LTE,13879,D
LTE,13308,D
LTE,8537,D
LTE,5625,D
LTE,12246,D
LTE,11378,D
LTE,7672,D
LTE,3276,D
LTE,1252,D
LTE,16138,D
LTE,28273,D
LTE,17066,D
LTE,8902,D
LTE,21216,D
LTE,41347,D
LTE,57463,D
LTE,56973,D
LTE,52710,D
LTE,42879,D
LTE,30163,D
LTE,29290,D
LTE,25879,D
LTE,23419,D
LTE,15881,D
LTE,17536,D
LTE,16843,D
LTE,18833,D
LTE,19012,D
LTE,12369,D
LTE,12816,D
LTE,13644,D
LTE,13331,D
LTE,13733,D
LTE,14829,D
LTE,14583,D
LTE,15333,D
LTE,15389,D
LTE,15076,D
LTE,16664,D
LTE,12503,D
LTE,10960,D
LTE,12022,D
LTE,13387,D
LTE,13387,D
LTE,14024,D
LTE,14852,D
LTE,12686,D
LTE,15411,D
LTE,16776,D
LTE,16776,D
LTE,13331,D
LTE,16250,D
LTE,16462,D
LTE,14214,D
LTE,15702,D
LTE,13051,D
LTE,12839,D
LTE,12593,D
LTE,9484,D
LTE,10255,D
LTE,11866,D
LTE,12660,D
LTE,13577,D
LTE,14829,D
LTE,16507,D
LTE,24649,D
LTE,24425,D
LTE,23743,D
LTE,22949,D
LTE,23542,D
LTE,23441,D
LTE,24425,D
LTE,21674,D
LTE,21428,D
LTE,23777,D
LTE,22837,D
LTE,20377,D
LTE,23162,D
LTE,19929,D
LTE,19862,D
LTE,19639,D
LTE,19750,D
LTE,19672,D
LTE,17402,D
LTE,15691,D
LTE,15624,D
LTE,13107,D
LTE,15053,D
LTE,16742,D
LTE,15478,D
LTE,16272,D
LTE,16958,D
LTE,19348,D
LTE,23732,D
LTE,28384,D
LTE,23531,D
LTE,30588,D
LTE,29033,D
LTE,17290,D
LTE,18039,D
LTE,18587,D
LTE,27177,D
LTE,26387,D
LTE,12760,D
LTE,12951,D
LTE,25040,D
LTE,28798,D
LTE,29358,D
LTE,23777,D
LTE,14863,D
LTE,17927,D
LTE,20690,D
LTE,20153,D
LTE,16977,D
LTE,19292,D
LTE,20377,D
LTE,22312,D
LTE,20947,D
LTE,18207,D
LTE,19527,D
LTE,23184,D
LTE,22692,D
LTE,21629,D
LTE,24280,D
LTE,25052,D
LTE,23006,D
LTE,30129,D
LTE,35755,D
LTE,30073,D
LTE,26673,D
LTE,22457,D
LTE,14651,D
LTE,4596,D
LTE,11586,D
LTE,16261,D
LTE,20522,D
LTE,13834,D
LTE,8768,D
LTE,9081,D
LTE,14192,D
LTE,12559,D
LTE,18822,D
LTE,13062,D
LTE,3780,D
LTE,10423,D
LTE,12850,D
LTE,15892,D
LTE,18554,D
LTE,11709,D
LTE,17860,D
LTE,16720,D
LTE,18733,D
LTE,13700,D
LTE,18531,D
LTE,21148,D
LTE,24660,D
LTE,26204,D
LTE,19583,D
LTE,25801,D
LTE,14214,D
LTE,12794,D
LTE,26237,D
LTE,16127,D
LTE,21786,D
LTE,20701,D
LTE,24246,D
LTE,16082,D
LTE,18889,D
LTE,17581,D
LTE,15679,D
LTE,15243,D
LTE,13666,D
LTE,16847,D
LTE,17771,D
LTE,15903,D
LTE,15747,D
LTE,18095,D
LTE,19270,D
LTE,19426,D
LTE,18979,D
LTE,14606,D
LTE,23251,D
LTE,26707,D
LTE,38607,D
LTE,22860,D
LTE,13208,D
LTE,30297,D
LTE,26662,D
LTE,31650,D
LTE,30263,D
LTE,21372,D
LTE,24056,D
LTE,22938,D
LTE,25857,D
LTE,18308,D
LTE,17625,D
LTE,25298,D
LTE,19538,D
LTE,19941,D
LTE,22949,D
LTE,21081,D
LTE,25454,D
LTE,21943,D
LTE,17693,D
LTE,9562,D
LTE,33373,D
LTE,24437,D
LTE,25231,D
LTE,1465,D
LTE,11557,D
LTE,22591,D
LTE,18554,D
LTE,18531,D
LTE,17424,D
LTE,20869,D
LTE,13879,D
LTE,16652,D
LTE,14874,D
LTE,11474,D
LTE,9182,D
