NetworkMode,DL_bitrate,State
LTE,40698,D
LTE,40698,D
LTE,39311,D
LTE,44467,D
LTE,45563,D
LTE,42432,D
LTE,45317,D
LTE,45865,D
LTE,38752,D
LTE,39233,D
LTE,39870,D
LTE,38774,D
LTE,36896,D
LTE,36594,D
LTE,40486,D
LTE,41391,D
LTE,43852,D
LTE,44322,D
LTE,40966,D
LTE,35654,D
LTE,33294,D
LTE,32556,D
LTE,36225,D
LTE,36828,D
LTE,37242,D
LTE,37712,D
LTE,34088,D
LTE,36560,D
LTE,35162,D
LTE,36247,D
LTE,36079,D
LTE,37667,D
LTE,38305,D
LTE,36124,D
LTE,36873,D
LTE,36385,D
LTE,36795,D
LTE,31863,D
LTE,33171,D
LTE,33932,D
LTE,37992,D
LTE,37231,D
LTE,34961,D
LTE,33361,D
LTE,33921,D
LTE,31784,D
LTE,39345,D
LTE,37801,D
LTE,37421,D
LTE,38808,D
LTE,38953,D
LTE,41459,D
LTE,39412,D
LTE,34737,D
LTE,32008,D
LTE,32690,D
LTE,34129,D
LTE,33533,D
LTE,28295,D
LTE,25644,D
LTE,27669,D
LTE,25186,D
LTE,24168,D
LTE,21484,D
LTE,22200,D
LTE,22032,D
LTE,23676,D
LTE,27065,D
LTE,25096,D
LTE,25835,D
LTE,20287,D
LTE,14192,D
LTE,11217,D
LTE,8309,D
LTE,9338,D
LTE,9920,D
LTE,7224,D
LTE,8477,D
LTE,8846,D
LTE,7705,D
LTE,9797,D
LTE,6676,D
LTE,8466,D
LTE,8276,D
LTE,8253,D
LTE,8220,D
LTE,6889,D
LTE,7079,D
LTE,8018,D
LTE,7280,D
LTE,7068,D
LTE,5949,D
LTE,3769,D
LTE,1990,D
LTE,2896,D
LTE,2661,D
LTE,2829,D
LTE,1878,D
LTE,1856,D
LTE,1118,D
LTE,894,D
LTE,301,D
LTE,917,D
LTE,257,D
LTE,0,D
LTE,0,D
HSPA+,0,D
HSPA+,290,D
HSPA+,581,D
HSPA+,704,D
HSPA+,1632,D
HSPA+,838,D
HSPA+,2013,D
HSPA+,3322,D
HSPA+,1778,D
HSPA+,2751,D
HSPA+,2247,D
HSPA+,2997,D
HSPA+,2113,D
HSPA+,2348,D
HSPA+,2304,D
HSPA+,2247,D
HSPA+,894,D
HSPA+,2102,D
HSPA+,2247,D
HSPA+,3735,D
HSPA+,5738,D
HSPA+,3411,D
HSPA+,1543,D
HSPA+,1711,D
HSPA+,2102,D
HSPA+,2449,D
HSPA+,2225,D
HSPA+,2494,D
HSPA+,2237,D
HSPA+,2013,D
HSPA+,2461,D
HSPA+,2461,D
HSPA+,2214,D
HSPA+,1990,D
HSPA+,2706,D
HSPA+,2349,D
HSPA+,3233,D
HSPA+,3903,D
HSPA+,4597,D
HSPA+,6241,D
HSPA+,4585,D
HSPA+,5055,D
HSPA+,3097,D
HSPA+,301,D
HSPA+,704,D
HSPA+,2416,D
HSPA+,1666,D
HSPA+,1498,D
HSPA+,1901,D
HSPA+,2091,D
HSPA+,1219,D
HSPA+,1677,D
HSPA+,2717,D
HSPA+,3881,D
HSPA+,2549,D
HSPA+,2080,D
HSPA+,2393,D
HSPA+,5413,D
HSPA+,6308,D
HSPA+,4641,D
HSPA+,3422,D
HSPA+,3869,D
HSPA+,3310,D
HSPA+,3142,D
HSPA+,2237,D
HSPA+,2214,D
HSPA+,2226,D
HSPA+,2214,D
HSPA+,2091,D
HSPA+,1655,D
HSPA+,2706,D
HSPA+,2293,D
HSPA+,2415,D
HSPA+,2695,D
HSPA+,3579,D
HSPA+,2538,D
HSPA+,2348,D
HSPA+,3198,D
HSPA+,2472,D
HSPA+,1253,D
HSPA+,458,D
HSPA+,44,D
HSPA+,22,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,56,D
HSPA+,783,D
HSPA+,2180,D
HSPA+,3411,D
HSPA+,2672,D
HSPA+,2773,D
HSPA+,1891,D
HSPA+,1220,D
HSPA+,1511,D
HSPA+,862,D
HSPA+,1420,D
HSPA+,832,D
HSPA+,996,D
HSPA+,1264,D
HSPA+,1208,D
HSPA+,872,D
HSPA+,895,D
HSPA+,850,D
HSPA+,1163,D
HSPA+,849,D
HSPA+,1957,D
HSPA+,2169,D
HSPA+,2024,D
HSPA+,2180,D
HSPA+,2393,D
HSPA+,2863,D
HSPA+,2226,D
HSPA+,1811,D
HSPA+,2214,D
HSPA+,2024,D
HSPA+,1655,D
HSPA+,1118,D
HSPA+,1767,D
HSPA+,1733,D
HSPA+,2069,D
HSPA+,1755,D
HSPA+,1845,D
HSPA+,1398,D
HSPA+,1006,D
HSPA+,973,D
HSPA+,492,D
HSPA+,335,D
HSPA+,1499,D
HSPA+,1532,D
HSPA+,1622,D
HSPA+,872,D
HSPA+,873,D
HSPA+,637,D
HSPA+,973,D
HSPA+,234,D
HSPA+,167,D
HSPA+,559,D
HSPA+,749,D
HSPA+,1644,D
HSPA+,2819,D
HSPA+,3411,D
HSPA+,1576,D
HSPA+,3132,D
HSPA+,2506,D
HSPA+,3814,D
HSPA+,7672,D
HSPA+,7226,D
HSPA+,9114,D
HSPA+,10020,D
HSPA+,7124,D
HSPA+,9585,D
HSPA+,7023,D
HSPA+,4518,D
HSPA+,8231,D
HSPA+,8567,D
HSPA+,7997,D
HSPA+,6106,D
HSPA+,5647,D
HSPA+,9495,D
HSPA+,10457,D
HSPA+,8199,D
HSPA+,7359,D
HSPA+,5648,D
HSPA+,6162,D
HSPA+,6991,D
HSPA+,8287,D
HSPA+,9674,D
HSPA+,10915,D
HSPA+,11038,D
HSPA+,9237,D
HSPA+,8735,D
HSPA+,8969,D
HSPA+,6509,D
HSPA+,7650,D
HSPA+,8768,D
HSPA+,8600,D
HSPA+,10054,D
HSPA+,10468,D
HSPA+,10211,D
HSPA+,10602,D
HSPA+,11485,D
HSPA+,9797,D
HSPA+,8410,D
HSPA+,7963,D
HSPA+,9003,D
HSPA+,6665,D
HSPA+,6475,D
HSPA+,3735,D
HSPA+,4518,D
HSPA+,5938,D
HSPA+,7494,D
HSPA+,5804,D
HSPA+,6766,D
HSPA+,7649,D
HSPA+,5346,D
HSPA+,3244,D
HSPA+,4093,D
HSPA+,4283,D
HSPA+,2851,D
HSPA+,3109,D
HSPA+,2203,D
HSPA+,2046,D
HSPA+,2796,D
HSPA+,2225,D
HSPA+,2639,D
HSPA+,3679,D
HSPA+,3679,D
HSPA+,5345,D
HSPA+,6062,D
HSPA+,6117,D
HSPA+,4775,D
HSPA+,2482,D
HSPA+,3455,D
HSPA+,5995,D
HSPA+,5201,D
HSPA+,4820,D
HSPA+,6297,D
HSPA+,2997,D
HSPA+,4698,D
HSPA+,5055,D
HSPA+,3836,D
HSPA+,3445,D
HSPA+,2225,D
HSPA+,1431,D
HSPA+,592,D
HSPA+,268,D
HSPA+,715,D
HSPA+,1655,D
HSPA+,33,D
HSPA+,481,D
HSPA+,469,D
HSPA+,682,D
HSPA+,290,D
HSPA+,648,D
HSPA+,570,D
HSPA+,391,D
HSPA+,402,D
HSPA+,469,D
HSPA+,805,D
HSPA+,1174,D
HSPA+,279,D
HSPA+,402,D
HSPA+,995,D
HSPA+,279,D
HSPA+,100,D
HSPA+,178,D
HSPA+,626,D
HSPA+,2025,D
HSPA+,2695,D
HSPA+,3355,D
HSPA+,3914,D
HSPA+,2986,D
HSPA+,2885,D
HSPA+,2874,D
HSPA+,3131,D
HSPA+,2416,D
HSPA+,2259,D
HSPA+,4106,D
HSPA+,3757,D
HSPA+,3522,D
HSPA+,4674,D
HSPA+,4786,D
HSPA+,3858,D
HSPA+,2952,D
HSPA+,4351,D
HSPA+,4797,D
HSPA+,3668,D
HSPA+,5010,D
HSPA+,5748,D
HSPA+,5524,D
HSPA+,5010,D
HSPA+,4116,D
HSPA+,4173,D
HSPA+,5447,D
HSPA+,5357,D
HSPA+,4183,D
HSPA+,3579,D
HSPA+,3076,D
HSPA+,2628,D
HSPA+,2270,D
HSPA+,2975,D
HSPA+,3344,D
HSPA+,3500,D
HSPA+,3781,D
HSPA+,4451,D
HSPA+,4217,D
HSPA+,4172,D
HSPA+,4664,D
HSPA+,4171,D
HSPA+,3411,D
HSPA+,2784,D
HSPA+,3153,D
HSPA+,3176,D
HSPA+,3455,D
HSPA+,3623,D
HSPA+,3523,D
HSPA+,3546,D
HSPA+,3636,D
HSPA+,4015,D
HSPA+,4507,D
HSPA+,4966,D
HSPA+,4630,D
HSPA+,5178,D
HSPA+,4339,D
HSPA+,4350,D
HSPA+,4093,D
HSPA+,3243,D
HSPA+,4149,D
HSPA+,4328,D
HSPA+,3813,D
HSPA+,3030,D
HSPA+,2953,D
HSPA+,4059,D
HSPA+,4172,D
HSPA+,3690,D
HSPA+,3088,D
HSPA+,1934,D
HSPA+,816,D
HSPA+,470,D
HSPA+,402,D
HSPA+,581,D
HSPA+,357,D
HSPA+,380,D
HSPA+,313,D
HSPA+,44,D
HSPA+,648,D
HSPA+,536,D
HSPA+,782,D
HSPA+,1286,D
HSPA+,1320,D
HSPA+,290,D
HSPA+,671,D
HSPA+,682,D
HSPA+,503,D
HSPA+,805,D
HSPA+,369,D
HSPA+,503,D
HSPA+,100,D
HSPA+,224,D
HSPA+,201,D
HSPA+,100,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,380,D
HSPA+,4742,D
HSPA+,5681,D
HSPA+,2283,D
HSPA+,4574,D
HSPA+,4372,D
HSPA+,3634,D
HSPA+,3377,D
HSPA+,3623,D
HSPA+,4048,D
HSPA+,6441,D
HSPA+,7661,D
HSPA+,8153,D
HSPA+,7180,D
HSPA+,5647,D
HSPA+,3869,D
HSPA+,2661,D
HSPA+,2774,D
HSPA+,3276,D
HSPA+,4697,D
HSPA+,5021,D
HSPA+,4518,D
HSPA+,5256,D
HSPA+,5032,D
HSPA+,5614,D
HSPA+,6732,D
HSPA+,6128,D
HSPA+,5055,D
HSPA+,3959,D
HSPA+,2605,D
HSPA+,2057,D
HSPA+,2494,D
HSPA+,3321,D
HSPA+,3847,D
HSPA+,2807,D
HSPA+,4674,D
HSPA+,4384,D
HSPA+,5267,D
HSPA+,5961,D
HSPA+,5457,D
HSPA+,4026,D
HSPA+,2661,D
HSPA+,1767,D
HSPA+,1621,D
HSPA+,1096,D
HSPA+,1431,D
HSPA+,2426,D
HSPA+,5726,D
HSPA+,4384,D
HSPA+,5614,D
HSPA+,7348,D
HSPA+,6844,D
HSPA+,7616,D
HSPA+,7168,D
HSPA+,5569,D
HSPA+,5368,D
HSPA+,6665,D
HSPA+,7761,D
HSPA+,9349,D
HSPA+,8924,D
HSPA+,6117,D
HSPA+,5647,D
HSPA+,10300,D
HSPA+,8511,D
HSPA+,10020,D
HSPA+,10177,D
HSPA+,9070,D
HSPA+,10312,D
HSPA+,9170,D
HSPA+,9071,D
HSPA+,7361,D
HSPA+,6476,D
HSPA+,5263,D
HSPA+,6207,D
HSPA+,7929,D
HSPA+,8097,D
HSPA+,7605,D
HSPA+,10792,D
HSPA+,10188,D
HSPA+,6889,D
HSPA+,6766,D
HSPA+,3981,D
HSPA+,4361,D
HSPA+,6553,D
HSPA+,5659,D
HSPA+,5267,D
HSPA+,8220,D
HSPA+,7012,D
HSPA+,5457,D
HSPA+,1923,D
HSPA+,1688,D
HSPA+,1610,D
HSPA+,1845,D
HSPA+,2549,D
HSPA+,2527,D
HSPA+,2762,D
HSPA+,2382,D
HSPA+,2281,D
HSPA+,1811,D
HSPA+,2080,D
HSPA+,2281,D
HSPA+,1767,D
HSPA+,2494,D
HSPA+,3321,D
HSPA+,4574,D
HSPA+,3478,D
HSPA+,2169,D
HSPA+,2549,D
HSPA+,3299,D
HSPA+,2930,D
HSPA+,2348,D
HSPA+,1711,D
HSPA+,1476,D
HSPA+,1297,D
HSPA+,1666,D
HSPA+,1576,D
HSPA+,1096,D
HSPA+,782,D
HSPA+,603,D
HSPA+,760,D
HSPA+,1252,D
HSPA+,2259,D
HSPA+,2415,D
HSPA+,1599,D
HSPA+,2001,D
HSPA+,1755,D
HSPA+,2460,D
HSPA+,1610,D
HSPA+,1867,D
HSPA+,1856,D
HSPA+,2449,D
HSPA+,2259,D
HSPA+,2404,D
HSPA+,2583,D
HSPA+,3131,D
HSPA+,2963,D
HSPA+,2628,D
HSPA+,2818,D
HSPA+,2706,D
HSPA+,2382,D
HSPA+,2124,D
HSPA+,2102,D
HSPA+,838,D
HSPA+,715,D
HSPA+,1576,D
HSPA+,2359,D
HSPA+,2706,D
HSPA+,2695,D
HSPA+,4395,D
HSPA+,3914,D
HSPA+,5413,D
HSPA+,7918,D
HSPA+,4563,D
HSPA+,2158,D
HSPA+,1051,D
HSPA+,33,D
HSPA+,145,D
HSPA+,1040,D
HSPA+,1632,D
HSPA+,1789,D
HSPA+,1219,D
HSPA+,1084,D
HSPA+,1532,D
HSPA+,1129,D
HSPA+,1498,D
HSPA+,1576,D
HSPA+,2035,D
HSPA+,2885,D
HSPA+,4563,D
HSPA+,4149,D
HSPA+,3769,D
HSPA+,4753,D
HSPA+,3947,D
HSPA+,3880,D
HSPA+,4932,D
HSPA+,5603,D
HSPA+,5457,D
HSPA+,6251,D
HSPA+,8410,D
HSPA+,9204,D
HSPA+,8566,D
HSPA+,7929,D
HSPA+,6240,D
HSPA+,7113,D
HSPA+,7236,D
HSPA+,7504,D
HSPA+,7493,D
HSPA+,6833,D
HSPA+,6095,D
HSPA+,6039,D
HSPA+,5793,D
HSPA+,5088,D
HSPA+,5737,D
HSPA+,6195,D
HSPA+,6866,D
HSPA+,7526,D
HSPA+,6632,D
HSPA+,6609,D
HSPA+,6218,D
HSPA+,6654,D
HSPA+,6441,D
HSPA+,7113,D
HSPA+,6162,D
HSPA+,4976,D
HSPA+,5323,D
HSPA+,4361,D
HSPA+,3970,D
HSPA+,3634,D
HSPA+,2919,D
HSPA+,2863,D
HSPA+,2751,D
HSPA+,2572,D
HSPA+,2672,D
HSPA+,3199,D
HSPA+,2158,D
HSPA+,3008,D
HSPA+,2158,D
HSPA+,2303,D
HSPA+,2426,D
HSPA+,2706,D
HSPA+,2974,D
HSPA+,2974,D
HSPA+,3120,D
HSPA+,3522,D
HSPA+,3735,D
HSPA+,2438,D
HSPA+,2348,D
HSPA+,3120,D
HSPA+,2661,D
HSPA+,2080,D
HSPA+,1811,D
HSPA+,1342,D
HSPA+,693,D
HSPA+,995,D
HSPA+,1431,D
HSPA+,1856,D
HSPA+,2382,D
HSPA+,2494,D
HSPA+,3254,D
HSPA+,3824,D
HSPA+,4216,D
HSPA+,3959,D
HSPA+,4048,D
HSPA+,4708,D
HSPA+,5222,D
HSPA+,4249,D
HSPA+,3992,D
HSPA+,2807,D
HSPA+,2180,D
HSPA+,1632,D
HSPA+,178,D
HSPA+,2192,D
HSPA+,413,D
HSPA+,44,D
HSPA+,44,D
HSPA+,380,D
HSPA+,581,D
HSPA+,357,D
HSPA+,357,D
HSPA+,22,D
HSPA+,2282,D
HSPA+,2073,D
HSPA+,2952,D
HSPA+,2717,D
HSPA+,2733,D
HSPA+,2864,D
HSPA+,2863,D
HSPA+,2874,D
HSPA+,5167,D
HSPA+,5815,D
HSPA+,5424,D
HSPA+,3545,D
HSPA+,3858,D
HSPA+,3657,D
HSPA+,2974,D
HSPA+,2158,D
HSPA+,1588,D
HSPA+,2102,D
HSPA+,1576,D
HSPA+,1028,D
HSPA+,1140,D
HSPA+,1040,D
HSPA+,548,D
HSPA+,1353,D
HSPA+,1073,D
HSPA+,4653,D
HSPA+,5481,D
HSPA+,8630,D
HSPA+,7991,D
HSPA+,8052,D
HSPA+,7191,D
HSPA+,8600,D
HSPA+,8801,D
HSPA+,9193,D
HSPA+,7504,D
HSPA+,5278,D
HSPA+,4708,D
HSPA+,4563,D
HSPA+,2259,D
HSPA+,2930,D
HSPA+,3813,D
HSPA+,3075,D
HSPA+,5536,D
HSPA+,6531,D
HSPA+,6184,D
HSPA+,5200,D
HSPA+,5010,D
HSPA+,4652,D
HSPA+,4764,D
HSPA+,5256,D
HSPA+,3366,D
HSPA+,3254,D
HSPA+,3657,D
HSPA+,3053,D
HSPA+,3232,D
HSPA+,1946,D
HSPA+,1409,D
HSPA+,1666,D
HSPA+,1990,D
HSPA+,2650,D
HSPA+,3120,D
HSPA+,3668,D
HSPA+,3422,D
HSPA+,3623,D
HSPA+,4641,D
HSPA+,5055,D
HSPA+,3578,D
HSPA+,4865,D
HSPA+,4551,D
HSPA+,3198,D
HSPA+,1979,D
HSPA+,1789,D
HSPA+,3601,D
HSPA+,2259,D
HSPA+,1655,D
HSPA+,1330,D
HSPA+,1632,D
HSPA+,615,D
HSPA+,570,D
HSPA+,525,D
HSPA+,603,D
HSPA+,1621,D
HSPA+,2114,D
HSPA+,2650,D
HSPA+,2214,D
HSPA+,2046,D
HSPA+,2360,D
HSPA+,2438,D
HSPA+,2426,D
HSPA+,2617,D
HSPA+,1711,D
HSPA+,715,D
HSPA+,2091,D
HSPA+,2549,D
HSPA+,1968,D
HSPA+,2315,D
HSPA+,1767,D
HSPA+,2102,D
HSPA+,1767,D
HSPA+,760,D
HSPA+,659,D
HSPA+,872,D
HSPA+,973,D
HSPA+,1811,D
HSPA+,2460,D
HSPA+,1699,D
HSPA+,1163,D
HSPA+,581,D
HSPA+,782,D
HSPA+,671,D
HSPA+,525,D
HSPA+,357,D
HSPA+,234,D
HSPA+,726,D
HSPA+,827,D
HSPA+,413,D
HSPA+,246,D
HSPA+,458,D
HSPA+,693,D
HSPA+,402,D
HSPA+,536,D
HSPA+,548,D
HSPA+,357,D
HSPA+,447,D
HSPA+,480,D
HSPA+,301,D
HSPA+,570,D
HSPA+,570,D
HSPA+,178,D
HSPA+,145,D
HSPA+,234,D
HSPA+,1140,D
HSPA+,704,D
HSPA+,1576,D
HSPA+,2292,D
HSPA+,1733,D
HSPA+,2303,D
HSPA+,2449,D
HSPA+,905,D
HSPA+,436,D
HSPA+,771,D
HSPA+,816,D
HSPA+,917,D
HSPA+,1431,D
HSPA+,1409,D
HSPA+,1151,D
HSPA+,782,D
HSPA+,715,D
HSPA+,939,D
HSPA+,1453,D
HSPA+,1778,D
HSPA+,1263,D
HSPA+,883,D
HSPA+,1151,D
HSPA+,1398,D
HSPA+,1733,D
HSPA+,2236,D
HSPA+,2661,D
HSPA+,2628,D
HSPA+,2449,D
HSPA+,2874,D
HSPA+,2426,D
HSPA+,2863,D
HSPA+,3176,D
HSPA+,3176,D
HSPA+,2516,D
HSPA+,3008,D
HSPA+,3422,D
HSPA+,3366,D
HSPA+,3780,D
HSPA+,3209,D
HSPA+,3332,D
HSPA+,2024,D
HSPA+,3467,D
HSPA+,4361,D
HSPA+,6587,D
HSPA+,4372,D
HSPA+,3198,D
HSPA+,2449,D
HSPA+,2583,D
HSPA+,2762,D
HSPA+,2829,D
HSPA+,2494,D
HSPA+,2549,D
HSPA+,2281,D
HSPA+,2303,D
HSPA+,2740,D
HSPA+,3031,D
HSPA+,3489,D
HSPA+,3511,D
HSPA+,3299,D
HSPA+,2986,D
HSPA+,3679,D
HSPA+,2527,D
HSPA+,3344,D
HSPA+,3344,D
HSPA+,3623,D
HSPA+,3623,D
HSPA+,3053,D
HSPA+,2494,D
HSPA+,156,D
LTE,0,D
LTE,0,D
LTE,19080,D
LTE,18453,D
LTE,22412,D
LTE,16474,D
LTE,23117,D
LTE,19404,D
LTE,19404,D
LTE,18174,D
LTE,21719,D
LTE,21518,D
LTE,19583,D
LTE,17258,D
LTE,18311,D
LTE,15496,D
LTE,15496,D
