NetworkMode,DL_bitrate,State
LTE,18285,D
LTE,26148,D
LTE,26058,D
LTE,24302,D
LTE,24079,D
LTE,20902,D
LTE,14091,D
LTE,17581,D
LTE,21987,D
LTE,21003,D
LTE,23352,D
LTE,25588,D
LTE,17916,D
LTE,13510,D
LTE,16261,D
LTE,11497,D
LTE,7538,D
LTE,13096,D
LTE,15590,D
LTE,18106,D
LTE,19974,D
LTE,21059,D
LTE,24090,D
LTE,26886,D
LTE,25219,D
LTE,20746,D
LTE,19325,D
LTE,26450,D
LTE,26550,D
LTE,20567,D
LTE,16843,D
LTE,19381,D
LTE,25331,D
LTE,27344,D
LTE,21619,D
LTE,15400,D
LTE,17435,D
LTE,19113,D
LTE,24258,D
LTE,24302,D
LTE,21708,D
LTE,11631,D
LTE,15433,D
LTE,11172,D
LTE,13700,D
LTE,20522,D
LTE,21998,D
LTE,30084,D
LTE,41034,D
LTE,30867,D
LTE,32500,D
LTE,32098,D
LTE,42208,D
LTE,40340,D
LTE,35665,D
LTE,26651,D
LTE,36549,D
LTE,40228,D
LTE,27233,D
LTE,18912,D
LTE,16429,D
LTE,36493,D
LTE,30342,D
LTE,29570,D
LTE,40374,D
LTE,40441,D
LTE,40094,D
LTE,34525,D
LTE,24929,D
LTE,7672,D
LTE,9763,D
LTE,8007,D
LTE,9338,D
LTE,4786,D
LTE,2762,D
LTE,0,D
LTE,413,D
LTE,6799,D
LTE,7001,D
LTE,8779,D
LTE,9495,D
LTE,9316,D
LTE,7224,D
LTE,8399,D
LTE,11843,D
LTE,14874,D
LTE,15864,D
LTE,15147,D
LTE,20377,D
LTE,22010,D
LTE,15031,D
LTE,12358,D
LTE,12112,D
LTE,18543,D
LTE,27032,D
LTE,36359,D
LTE,33361,D
LTE,36728,D
LTE,34916,D
LTE,41269,D
LTE,44724,D
LTE,38316,D
LTE,28179,D
LTE,36493,D
LTE,39211,D
LTE,32825,D
LTE,42812,D
LTE,38562,D
LTE,38025,D
LTE,33408,D
LTE,33905,D
LTE,30185,D
LTE,27244,D
LTE,27602,D
LTE,18587,D
LTE,17570,D
LTE,19493,D
LTE,29223,D
LTE,30610,D
LTE,46592,D
LTE,55897,D
LTE,40329,D
LTE,45720,D
LTE,33361,D
LTE,61478,D
LTE,58436,D
LTE,52676,D
LTE,51189,D
LTE,34167,D
LTE,40284,D
LTE,45228,D
LTE,68110,D
LTE,59107,D
LTE,73120,D
LTE,55495,D
LTE,49903,D
LTE,37947,D
LTE,50249,D
LTE,28854,D
LTE,23833,D
LTE,16406,D
LTE,15568,D
LTE,17838,D
LTE,19627,D
LTE,22233,D
LTE,26617,D
LTE,24794,D
LTE,21406,D
LTE,17312,D
LTE,13644,D
LTE,24839,D
LTE,40161,D
LTE,52341,D
LTE,53112,D
LTE,49030,D
LTE,54891,D
LTE,67439,D
LTE,75424,D
LTE,74888,D
LTE,77471,D
LTE,68759,D
LTE,64979,D
LTE,61131,D
LTE,35184,D
LTE,42264,D
LTE,38495,D
LTE,36728,D
LTE,28910,D
LTE,36605,D
LTE,38139,D
LTE,33149,D
LTE,33149,D
LTE,29693,D
LTE,22848,D
LTE,27892,D
LTE,33865,D
LTE,26539,D
LTE,21618,D
LTE,16675,D
LTE,11150,D
LTE,23933,D
LTE,25097,D
LTE,18924,D
LTE,14639,D
LTE,14485,D
LTE,20556,D
LTE,16295,D
LTE,17435,D
LTE,17693,D
LTE,18722,D
LTE,15087,D
LTE,12684,D
LTE,13029,D
LTE,16921,D
LTE,12604,D
LTE,6609,D
LTE,6028,D
LTE,4294,D
LTE,2281,D
LTE,1453,D
LTE,1330,D
LTE,1610,D
LTE,1174,D
LTE,1342,D
LTE,1084,D
LTE,1800,D
LTE,1129,D
LTE,1386,D
LTE,1677,D
LTE,1890,D
LTE,2415,D
LTE,2672,D
LTE,3690,D
LTE,2259,D
LTE,2001,D
LTE,961,D
LTE,1565,D
LTE,1789,D
LTE,1621,D
LTE,615,D
LTE,1431,D
LTE,1219,D
LTE,827,D
LTE,794,D
LTE,1912,D
LTE,1073,D
LTE,816,D
LTE,816,D
LTE,536,D
LTE,1465,D
LTE,984,D
LTE,883,D
LTE,525,D
LTE,715,D
LTE,682,D
LTE,726,D
LTE,1006,D
LTE,794,D
LTE,782,D
LTE,850,D
LTE,704,D
LTE,659,D
LTE,883,D
LTE,1342,D
LTE,1040,D
LTE,615,D
LTE,603,D
LTE,1084,D
LTE,1207,D
LTE,1319,D
LTE,1465,D
LTE,313,D
LTE,1196,D
LTE,1308,D
LTE,1337,D
LTE,1733,D
LTE,1330,D
LTE,1733,D
LTE,1017,D
LTE,1386,D
LTE,794,D
LTE,1107,D
LTE,1509,D
LTE,1073,D
LTE,905,D
LTE,1084,D
LTE,1040,D
LTE,1420,D
LTE,1576,D
LTE,1543,D
LTE,1867,D
LTE,1722,D
LTE,2013,D
LTE,2538,D
LTE,2281,D
LTE,1968,D
LTE,469,D
LTE,4362,D
LTE,4630,D
LTE,3120,D
LTE,1040,D
LTE,1040,D
LTE,1957,D
LTE,1957,D
LTE,1353,D
LTE,1644,D
LTE,1878,D
LTE,760,D
LTE,1543,D
LTE,715,D
LTE,1699,D
LTE,2259,D
LTE,1487,D
LTE,749,D
LTE,380,D
LTE,682,D
LTE,771,D
LTE,715,D
LTE,1364,D
LTE,659,D
LTE,2382,D
LTE,876,D
LTE,1241,D
LTE,525,D
LTE,447,D
LTE,3914,D
LTE,2706,D
LTE,1510,D
LTE,2180,D
LTE,413,D
LTE,480,D
LTE,738,D
LTE,2952,D
LTE,436,D
LTE,1017,D
LTE,469,D
LTE,469,D
LTE,894,D
LTE,816,D
LTE,1219,D
LTE,849,D
LTE,1543,D
LTE,1644,D
LTE,861,D
LTE,447,D
LTE,559,D
LTE,1140,D
LTE,2762,D
LTE,2124,D
LTE,2438,D
LTE,1677,D
LTE,167,D
LTE,223,D
LTE,413,D
LTE,615,D
LTE,346,D
LTE,145,D
LTE,145,D
LTE,212,D
LTE,738,D
LTE,424,D
LTE,0,D
LTE,0,D
UMTS,0,D
UMTS,279,D
UMTS,1398,D
UMTS,1487,D
UMTS,380,D
UMTS,447,D
UMTS,380,D
UMTS,458,D
UMTS,682,D
UMTS,1196,D
UMTS,1420,D
UMTS,1431,D
UMTS,2807,D
UMTS,2639,D
UMTS,2069,D
UMTS,3120,D
UMTS,4920,D
UMTS,4495,D
UMTS,4160,D
UMTS,3433,D
UMTS,3467,D
UMTS,4865,D
UMTS,4395,D
UMTS,3131,D
UMTS,2907,D
UMTS,3645,D
UMTS,2259,D
UMTS,2214,D
UMTS,2617,D
UMTS,1398,D
UMTS,2113,D
UMTS,2113,D
UMTS,1028,D
UMTS,1274,D
UMTS,1576,D
UMTS,1453,D
UMTS,2494,D
UMTS,2371,D
UMTS,2415,D
UMTS,1811,D
UMTS,2617,D
UMTS,2919,D
UMTS,2203,D
UMTS,3478,D
UMTS,4026,D
UMTS,3746,D
UMTS,2896,D
UMTS,3097,D
UMTS,2583,D
UMTS,2829,D
UMTS,2247,D
UMTS,1856,D
UMTS,2426,D
UMTS,2460,D
UMTS,3097,D
UMTS,3489,D
UMTS,3019,D
UMTS,2941,D
UMTS,1207,D
UMTS,816,D
UMTS,726,D
UMTS,1040,D
UMTS,536,D
UMTS,771,D
UMTS,838,D
UMTS,1084,D
UMTS,715,D
UMTS,1386,D
UMTS,1274,D
UMTS,1789,D
UMTS,1274,D
UMTS,917,D
UMTS,2024,D
UMTS,2192,D
UMTS,1688,D
UMTS,1755,D
UMTS,1867,D
UMTS,2538,D
UMTS,2538,D
UMTS,1353,D
UMTS,2561,D
UMTS,4406,D
UMTS,3086,D
UMTS,1890,D
UMTS,1442,D
UMTS,1219,D
UMTS,1163,D
UMTS,950,D
UMTS,357,D
UMTS,603,D
UMTS,648,D
UMTS,760,D
UMTS,492,D
UMTS,559,D
UMTS,22,D
UMTS,0,D
UMTS,0,D
UMTS,0,D
UMTS,0,D
UMTS,0,D
UMTS,0,D
UMTS,0,D
UMTS,0,D
UMTS,0,D
UMTS,0,D
UMTS,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,659,D
LTE,1364,D
LTE,1375,D
LTE,2762,D
LTE,2717,D
LTE,782,D
LTE,1431,D
LTE,1666,D
LTE,1890,D
LTE,1651,D
LTE,2247,D
LTE,2326,D
LTE,3500,D
LTE,4160,D
LTE,4160,D
LTE,2080,D
LTE,2001,D
LTE,1331,D
LTE,862,D
LTE,894,D
LTE,1151,D
LTE,1297,D
LTE,2986,D
LTE,5681,D
LTE,9651,D
LTE,14293,D
LTE,9249,D
LTE,9260,D
LTE,7325,D
LTE,3780,D
LTE,1957,D
LTE,7672,D
LTE,8913,D
LTE,10032,D
LTE,10300,D
LTE,4932,D
LTE,2415,D
LTE,6699,D
LTE,5290,D
LTE,4887,D
LTE,6005,D
LTE,5737,D
LTE,4059,D
LTE,3824,D
LTE,2617,D
LTE,2471,D
LTE,6609,D
LTE,9730,D
LTE,22088,D
LTE,11821,D
LTE,7627,D
LTE,10378,D
LTE,7057,D
LTE,3947,D
LTE,8253,D
LTE,6050,D
LTE,5256,D
LTE,6833,D
LTE,6072,D
LTE,4943,D
LTE,4451,D
LTE,3668,D
LTE,5871,D
LTE,5513,D
LTE,8924,D
LTE,12369,D
LTE,16071,D
LTE,13286,D
LTE,15098,D
LTE,7593,D
LTE,12995,D
LTE,6162,D
LTE,11418,D
LTE,16194,D
LTE,8566,D
LTE,8980,D
LTE,8343,D
LTE,8699,D
LTE,8600,D
LTE,8443,D
LTE,3836,D
LTE,12112,D
LTE,9618,D
LTE,12995,D
LTE,12995,D
LTE,12682,D
LTE,13678,D
LTE,12246,D
LTE,13812,D
LTE,13454,D
LTE,8678,D
LTE,11407,D
LTE,14516,D
LTE,7828,D
LTE,17760,D
LTE,28206,D
LTE,26539,D
LTE,26841,D
LTE,22960,D
LTE,17491,D
LTE,9506,D
LTE,19773,D
LTE,13465,D
LTE,12458,D
LTE,14516,D
LTE,15836,D
LTE,21764,D
LTE,24817,D
LTE,23799,D
LTE,10423,D
LTE,9618,D
LTE,4160,D
LTE,8242,D
LTE,5155,D
LTE,6620,D
LTE,13331,D
LTE,12224,D
LTE,14181,D
LTE,10490,D
LTE,15467,D
LTE,7839,D
LTE,7839,D
LTE,12458,D
LTE,12235,D
LTE,9070,D
LTE,9215,D
LTE,8499,D
LTE,15053,D
LTE,11184,D
LTE,11016,D
LTE,10635,D
LTE,11195,D
LTE,11653,D
LTE,15031,D
LTE,16104,D
LTE,13331,D
LTE,13029,D
LTE,8768,D
LTE,14158,D
LTE,18621,D
LTE,21875,D
LTE,17872,D
LTE,17290,D
LTE,18129,D
LTE,12671,D
LTE,21081,D
LTE,13622,D
LTE,7761,D
LTE,9394,D
LTE,11217,D
LTE,9730,D
LTE,5614,D
LTE,7538,D
LTE,9808,D
LTE,4160,D
LTE,6710,D
LTE,12224,D
LTE,12000,D
LTE,7493,D
LTE,9786,D
LTE,8913,D
LTE,8913,D
LTE,7079,D
LTE,4551,D
LTE,5155,D
LTE,2583,D
LTE,5457,D
LTE,9282,D
LTE,8891,D
LTE,8030,D
LTE,10904,D
LTE,7001,D
LTE,11608,D
LTE,13544,D
LTE,10099,D
LTE,13376,D
LTE,12660,D
LTE,16329,D
LTE,9626,D
LTE,8656,D
LTE,7985,D
LTE,5077,D
LTE,5167,D
LTE,1028,D
LTE,0,D
LTE,0,D
UMTS,0,D
UMTS,2382,D
UMTS,3142,D
UMTS,1006,D
UMTS,5793,D
UMTS,7593,D
UMTS,7291,D
UMTS,7459,D
UMTS,9226,D
UMTS,5111,D
UMTS,4674,D
UMTS,5659,D
UMTS,5659,D
UMTS,9327,D
UMTS,9047,D
UMTS,9573,D
UMTS,13409,D
UMTS,15993,D
UMTS,15791,D
UMTS,9349,D
UMTS,10222,D
UMTS,9841,D
UMTS,10367,D
UMTS,11083,D
UMTS,10759,D
UMTS,7191,D
UMTS,5927,D
UMTS,5972,D
UMTS,5379,D
UMTS,5457,D
UMTS,3534,D
UMTS,1051,D
UMTS,995,D
UMTS,0,D
UMTS,402,D
UMTS,849,D
UMTS,2516,D
UMTS,2863,D
UMTS,2527,D
UMTS,1990,D
UMTS,2907,D
UMTS,4205,D
UMTS,3433,D
UMTS,1398,D
UMTS,760,D
UMTS,2527,D
UMTS,1498,D
UMTS,2549,D
UMTS,2549,D
UMTS,917,D
UMTS,1476,D
UMTS,3489,D
UMTS,1867,D
UMTS,1789,D
UMTS,525,D
UMTS,413,D
UMTS,3623,D
UMTS,4317,D
UMTS,4361,D
UMTS,5670,D
UMTS,4227,D
UMTS,3232,D
UMTS,3344,D
UMTS,2807,D
UMTS,2057,D
UMTS,1319,D
UMTS,1677,D
UMTS,548,D
UMTS,1274,D
UMTS,3444,D
UMTS,4932,D
UMTS,2505,D
UMTS,5726,D
UMTS,7336,D
UMTS,5245,D
UMTS,4809,D
UMTS,2617,D
UMTS,928,D
UMTS,1084,D
UMTS,3746,D
UMTS,5401,D
UMTS,3433,D
UMTS,2986,D
UMTS,4272,D
UMTS,704,D
UMTS,1923,D
UMTS,2180,D
UMTS,939,D
UMTS,0,D
UMTS,1084,D
UMTS,0,D
UMTS,436,D
UMTS,1286,D
UMTS,1308,D
UMTS,1297,D
UMTS,1230,D
UMTS,671,D
UMTS,503,D
UMTS,290,D
UMTS,480,D
UMTS,939,D
UMTS,559,D
UMTS,592,D
UMTS,626,D
UMTS,1565,D
UMTS,1554,D
UMTS,693,D
UMTS,1431,D
UMTS,2013,D
UMTS,2359,D
UMTS,11,D
UMTS,89,D
UMTS,268,D
UMTS,346,D
UMTS,1174,D
UMTS,1442,D
UMTS,257,D
UMTS,78,D
UMTS,391,D
UMTS,905,D
UMTS,1878,D
UMTS,1207,D
UMTS,1576,D
UMTS,1006,D
UMTS,1330,D
UMTS,1263,D
UMTS,1453,D
UMTS,782,D
UMTS,1140,D
UMTS,1901,D
UMTS,2303,D
UMTS,2919,D
UMTS,4708,D
UMTS,5468,D
UMTS,4976,D
UMTS,6151,D
UMTS,5167,D
UMTS,984,D
UMTS,917,D
UMTS,693,D
UMTS,447,D
UMTS,3601,D
UMTS,3601,D
UMTS,3578,D
UMTS,1465,D
UMTS,1375,D
UMTS,503,D
UMTS,1330,D
UMTS,2192,D
UMTS,2136,D
UMTS,2192,D
UMTS,1957,D
UMTS,1163,D
UMTS,1230,D
UMTS,1565,D
UMTS,1219,D
UMTS,1342,D
UMTS,2013,D
UMTS,2885,D
UMTS,1722,D
UMTS,1845,D
UMTS,1666,D
UMTS,1386,D
UMTS,1811,D
UMTS,1878,D
UMTS,1442,D
UMTS,3288,D
UMTS,3288,D
UMTS,3545,D
UMTS,2057,D
UMTS,3321,D
UMTS,1890,D
UMTS,1252,D
UMTS,1241,D
UMTS,928,D
UMTS,2315,D
UMTS,4305,D
UMTS,2192,D
UMTS,738,D
UMTS,905,D
UMTS,1554,D
UMTS,861,D
UMTS,939,D
UMTS,2415,D
UMTS,1968,D
UMTS,2124,D
UMTS,2494,D
UMTS,2427,D
UMTS,3433,D
UMTS,2169,D
UMTS,2438,D
UMTS,3892,D
UMTS,2605,D
UMTS,2236,D
UMTS,2583,D
UMTS,1957,D
UMTS,2359,D
UMTS,2337,D
UMTS,1588,D
UMTS,1856,D
UMTS,2024,D
UMTS,1778,D
UMTS,2046,D
UMTS,1453,D
UMTS,1375,D
UMTS,1588,D
UMTS,1163,D
UMTS,1241,D
UMTS,1890,D
UMTS,1588,D
UMTS,2840,D
UMTS,928,D
UMTS,4249,D
UMTS,6140,D
UMTS,7403,D
UMTS,9976,D
UMTS,9752,D
UMTS,9864,D
UMTS,9361,D
UMTS,9674,D
UMTS,6710,D
UMTS,7963,D
UMTS,9014,D
UMTS,9987,D
UMTS,9987,D
UMTS,13420,D
UMTS,12660,D
UMTS,15556,D
UMTS,13398,D
UMTS,5424,D
UMTS,6106,D
UMTS,3679,D
UMTS,6967,D
UMTS,7180,D
UMTS,6688,D
UMTS,6229,D
UMTS,7068,D
UMTS,7929,D
UMTS,9070,D
UMTS,10747,D
UMTS,12380,D
UMTS,9495,D
UMTS,12693,D
UMTS,15076,D
UMTS,19023,D
UMTS,18856,D
UMTS,16999,D
UMTS,13387,D
UMTS,6598,D
UMTS,4317,D
UMTS,6084,D
UMTS,8667,D
UMTS,11385,D
UMTS,10043,D
UMTS,7124,D
UMTS,8656,D
UMTS,9316,D
UMTS,7739,D
UMTS,5502,D
UMTS,6118,D
UMTS,5748,D
UMTS,5323,D
UMTS,5737,D
UMTS,2259,D
UMTS,3031,D
UMTS,2594,D
UMTS,1308,D
UMTS,3243,D
UMTS,3243,D
UMTS,67,D
UMTS,0,D
UMTS,0,D
UMTS,0,D
UMTS,0,D
UMTS,2,D
UMTS,3713,D
UMTS,3612,D
UMTS,5200,D
UMTS,5547,D
UMTS,4708,D
UMTS,6128,D
UMTS,4406,D
UMTS,4865,D
UMTS,5759,D
UMTS,4854,D
UMTS,6621,D
UMTS,8309,D
UMTS,10792,D
UMTS,10804,D
UMTS,9416,D
UMTS,8209,D
UMTS,6195,D
UMTS,7303,D
UMTS,6978,D
UMTS,5368,D
UMTS,8991,D
UMTS,9372,D
UMTS,9596,D
UMTS,9428,D
UMTS,10043,D
UMTS,9148,D
UMTS,9562,D
UMTS,9864,D
UMTS,10557,D
UMTS,9931,D
UMTS,10367,D
UMTS,10233,D
UMTS,9662,D
UMTS,9405,D
UMTS,7180,D
UMTS,9562,D
UMTS,9730,D
UMTS,9763,D
UMTS,7862,D
UMTS,7862,D
UMTS,8074,D
UMTS,8287,D
UMTS,8533,D
UMTS,8768,D
UMTS,8801,D
UMTS,6397,D
UMTS,6050,D
UMTS,5379,D
UMTS,6497,D
UMTS,6979,D
UMTS,7762,D
UMTS,7135,D
UMTS,8522,D
UMTS,8589,D
UMTS,7303,D
UMTS,7582,D
UMTS,6721,D
UMTS,5927,D
UMTS,7493,D
UMTS,9719,D
UMTS,8376,D
UMTS,10233,D
UMTS,7269,D
UMTS,10468,D
UMTS,10087,D
UMTS,9461,D
UMTS,9182,D
UMTS,9114,D
UMTS,9182,D
UMTS,8097,D
UMTS,8846,D
UMTS,7739,D
UMTS,6900,D
UMTS,7191,D
UMTS,7862,D
UMTS,9047,D
UMTS,9573,D
UMTS,9339,D
UMTS,8231,D
UMTS,9126,D
UMTS,9137,D
UMTS,7895,D
UMTS,5759,D
UMTS,5860,D
UMTS,8141,D
UMTS,8578,D
UMTS,9573,D
UMTS,10401,D
UMTS,10971,D
UMTS,12951,D
UMTS,13566,D
UMTS,11754,D
UMTS,12134,D
UMTS,9942,D
UMTS,10311,D
UMTS,9629,D
UMTS,11184,D
UMTS,11810,D
UMTS,13812,D
UMTS,12660,D
UMTS,12056,D
UMTS,14561,D
UMTS,12246,D
UMTS,12805,D
UMTS,15355,D
UMTS,15680,D
UMTS,11094,D
UMTS,16910,D
UMTS,20030,D
UMTS,14516,D
UMTS,13264,D
UMTS,8947,D
UMTS,11396,D
UMTS,10345,D
UMTS,12671,D
UMTS,13241,D
UMTS,10557,D
UMTS,9886,D
UMTS,11184,D
UMTS,13834,D
UMTS,13946,D
UMTS,14639,D
UMTS,13678,D
UMTS,12839,D
UMTS,15042,D
UMTS,15478,D
UMTS,14494,D
UMTS,14349,D
UMTS,8376,D
UMTS,8958,D
UMTS,7941,D
UMTS,7493,D
UMTS,9219,D
UMTS,8634,D
UMTS,10065,D
UMTS,9204,D
UMTS,9551,D
