NetworkMode,DL_bitrate,State
LTE,1713,D
LTE,1713,D
LTE,14069,D
LTE,28027,D
LTE,15545,D
LTE,14293,D
LTE,14360,D
LTE,8723,D
LTE,6106,D
LTE,19247,D
LTE,11206,D
LTE,9372,D
LTE,6218,D
LTE,2315,D
LTE,5826,D
LTE,10099,D
LTE,5189,D
LTE,17312,D
LTE,12481,D
LTE,13241,D
LTE,15601,D
LTE,8343,D
LTE,11251,D
LTE,10602,D
LTE,8689,D
LTE,11754,D
LTE,13152,D
LTE,12000,D
LTE,6095,D
LTE,7661,D
LTE,12067,D
LTE,8712,D
LTE,10937,D
LTE,12716,D
LTE,10255,D
LTE,11541,D
LTE,9662,D
LTE,8712,D
LTE,11799,D
LTE,9025,D
LTE,10937,D
LTE,9942,D
LTE,8209,D
LTE,8745,D
LTE,5468,D
LTE,10826,D
LTE,8320,D
LTE,10020,D
LTE,12369,D
LTE,9484,D
LTE,11206,D
LTE,12123,D
LTE,8186,D
LTE,6978,D
LTE,7146,D
LTE,6978,D
LTE,6710,D
LTE,8541,D
LTE,8902,D
LTE,7974,D
LTE,10121,D
LTE,6229,D
LTE,9752,D
LTE,12358,D
LTE,12414,D
LTE,10132,D
LTE,6374,D
LTE,7482,D
LTE,8141,D
LTE,8790,D
LTE,6833,D
LTE,8634,D
LTE,9047,D
LTE,9092,D
LTE,7493,D
LTE,4809,D
LTE,6028,D
LTE,5771,D
LTE,7716,D
LTE,6072,D
LTE,8924,D
LTE,6490,D
LTE,10087,D
LTE,12168,D
LTE,4317,D
LTE,8074,D
LTE,6263,D
LTE,4104,D
LTE,3444,D
LTE,7414,D
LTE,14617,D
LTE,12671,D
LTE,4842,D
LTE,5592,D
LTE,7873,D
LTE,9707,D
LTE,12805,D
LTE,8600,D
LTE,10401,D
LTE,9897,D
LTE,8477,D
LTE,9081,D
LTE,7526,D
LTE,9595,D
LTE,5178,D
LTE,2628,D
LTE,8533,D
LTE,7538,D
LTE,6460,D
LTE,6699,D
LTE,928,D
LTE,4082,D
LTE,1688,D
LTE,346,D
LTE,4395,D
LTE,7347,D
LTE,6654,D
LTE,2751,D
LTE,4954,D
LTE,5424,D
LTE,5424,D
LTE,6743,D
LTE,3042,D
LTE,6005,D
LTE,5524,D
LTE,2907,D
LTE,570,D
LTE,6609,D
LTE,3254,D
LTE,4160,D
LTE,1811,D
LTE,2069,D
LTE,44,D
LTE,3153,D
LTE,1733,D
LTE,2247,D
LTE,4674,D
LTE,4249,D
LTE,6855,D
LTE,5178,D
LTE,5949,D
LTE,3992,D
LTE,4417,D
LTE,3310,D
LTE,424,D
LTE,5569,D
LTE,2382,D
LTE,5692,D
LTE,4842,D
LTE,1632,D
LTE,3478,D
LTE,2907,D
LTE,4965,D
LTE,4126,D
LTE,5882,D
LTE,3097,D
LTE,2270,D
LTE,5938,D
LTE,4440,D
LTE,3176,D
LTE,4082,D
LTE,5245,D
LTE,4037,D
LTE,5480,D
LTE,2628,D
LTE,3780,D
LTE,7113,D
LTE,3657,D
LTE,3198,D
LTE,4372,D
LTE,4238,D
LTE,4361,D
LTE,6676,D
LTE,2561,D
LTE,5468,D
LTE,5267,D
LTE,7381,D
LTE,3601,D
LTE,6566,D
LTE,3399,D
LTE,3847,D
LTE,6811,D
LTE,2717,D
LTE,3578,D
LTE,849,D
LTE,3792,D
LTE,4104,D
LTE,5782,D
LTE,1297,D
LTE,4093,D
LTE,4261,D
LTE,1353,D
LTE,592,D
LTE,1252,D
LTE,2035,D
LTE,3131,D
LTE,2952,D
LTE,1677,D
LTE,1487,D
LTE,2974,D
LTE,0,D
LTE,156,D
LTE,782,D
LTE,950,D
LTE,1196,D
LTE,693,D
LTE,357,D
LTE,1722,D
LTE,1319,D
LTE,2247,D
LTE,2371,D
LTE,559,D
LTE,726,D
LTE,1666,D
LTE,1890,D
LTE,2147,D
LTE,1487,D
LTE,2561,D
LTE,1822,D
LTE,0,D
LTE,2136,D
LTE,3914,D
LTE,3254,D
LTE,3209,D
LTE,3209,D
LTE,2281,D
LTE,3936,D
LTE,4070,D
LTE,3389,D
LTE,3380,D
LTE,2372,D
LTE,3081,D
LTE,4024,D
LTE,3243,D
LTE,2348,D
LTE,3265,D
LTE,2281,D
LTE,1856,D
LTE,134,D
LTE,3299,D
LTE,2371,D
LTE,2527,D
LTE,2617,D
LTE,1755,D
LTE,2494,D
LTE,1040,D
LTE,2292,D
LTE,1252,D
LTE,1699,D
LTE,1610,D
LTE,3422,D
LTE,1398,D
LTE,749,D
LTE,1811,D
LTE,2057,D
LTE,4017,D
LTE,1129,D
LTE,1118,D
LTE,1196,D
LTE,2136,D
LTE,693,D
LTE,257,D
LTE,1565,D
LTE,391,D
LTE,1263,D
LTE,861,D
LTE,1006,D
LTE,1164,D
LTE,0,D
LTE,1342,D
LTE,771,D
LTE,1319,D
LTE,335,D
LTE,2091,D
LTE,883,D
LTE,950,D
LTE,1207,D
LTE,1353,D
LTE,1711,D
LTE,2281,D
LTE,1789,D
LTE,2013,D
LTE,1554,D
LTE,2225,D
LTE,1476,D
LTE,55,D
LTE,436,D
LTE,1375,D
LTE,782,D
LTE,1084,D
LTE,715,D
LTE,1476,D
LTE,682,D
LTE,984,D
LTE,1801,D
LTE,961,D
LTE,2088,D
LTE,859,D
LTE,1381,D
LTE,1521,D
LTE,1526,D
LTE,78,D
LTE,2595,D
LTE,973,D
LTE,1431,D
LTE,1822,D
LTE,1957,D
LTE,369,D
LTE,503,D
LTE,794,D
LTE,1207,D
LTE,603,D
LTE,1342,D
LTE,469,D
LTE,1096,D
LTE,67,D
LTE,749,D
LTE,1353,D
LTE,469,D
LTE,402,D
LTE,726,D
LTE,313,D
LTE,1353,D
LTE,648,D
LTE,1621,D
LTE,1207,D
LTE,1330,D
LTE,1386,D
LTE,1386,D
LTE,1375,D
LTE,0,D
LTE,536,D
LTE,592,D
LTE,1207,D
LTE,178,D
LTE,615,D
LTE,246,D
LTE,827,D
LTE,816,D
LTE,559,D
LTE,1062,D
LTE,827,D
LTE,234,D
LTE,346,D
LTE,514,D
LTE,570,D
LTE,1073,D
LTE,346,D
LTE,223,D
LTE,145,D
LTE,55,D
LTE,290,D
LTE,458,D
LTE,1252,D
LTE,2941,D
LTE,3187,D
LTE,2080,D
LTE,570,D
LTE,592,D
LTE,402,D
LTE,849,D
LTE,648,D
LTE,268,D
LTE,648,D
LTE,369,D
LTE,961,D
LTE,1073,D
LTE,849,D
LTE,626,D
LTE,514,D
LTE,167,D
LTE,436,D
LTE,253,D
LTE,123,D
LTE,190,D
LTE,246,D
LTE,849,D
LTE,424,D
LTE,469,D
LTE,156,D
LTE,357,D
LTE,402,D
LTE,280,D
LTE,268,D
LTE,156,D
LTE,268,D
LTE,413,D
LTE,391,D
LTE,391,D
LTE,55,D
LTE,637,D
LTE,268,D
LTE,257,D
LTE,212,D
LTE,424,D
LTE,290,D
LTE,626,D
LTE,480,D
LTE,246,D
LTE,279,D
LTE,447,D
LTE,145,D
LTE,715,D
LTE,145,D
LTE,403,D
LTE,178,D
LTE,514,D
LTE,223,D
LTE,480,D
LTE,626,D
LTE,715,D
LTE,480,D
LTE,369,D
LTE,402,D
LTE,447,D
LTE,178,D
LTE,369,D
LTE,357,D
LTE,335,D
LTE,0,D
LTE,246,D
LTE,424,D
LTE,89,D
LTE,883,D
LTE,548,D
LTE,671,D
LTE,1398,D
LTE,1621,D
LTE,324,D
LTE,1073,D
LTE,704,D
LTE,1666,D
LTE,760,D
LTE,760,D
LTE,525,D
LTE,1319,D
LTE,603,D
LTE,1431,D
LTE,592,D
LTE,1644,D
LTE,1666,D
LTE,447,D
LTE,447,D
LTE,223,D
LTE,1174,D
LTE,816,D
LTE,290,D
LTE,1129,D
LTE,1051,D
LTE,928,D
LTE,1487,D
LTE,346,D
LTE,1465,D
LTE,939,D
LTE,212,D
LTE,369,D
LTE,961,D
LTE,581,D
LTE,1319,D
LTE,726,D
LTE,480,D
LTE,402,D
LTE,469,D
LTE,436,D
LTE,436,D
LTE,816,D
LTE,447,D
LTE,838,D
LTE,167,D
LTE,615,D
LTE,525,D
LTE,715,D
LTE,424,D
LTE,145,D
LTE,592,D
LTE,380,D
LTE,715,D
LTE,536,D
LTE,190,D
LTE,167,D
LTE,794,D
LTE,1140,D
LTE,1096,D
LTE,1744,D
LTE,939,D
LTE,1375,D
LTE,1711,D
LTE,1185,D
LTE,1420,D
LTE,1151,D
LTE,1062,D
LTE,1230,D
LTE,1017,D
LTE,424,D
LTE,1409,D
LTE,1096,D
LTE,1096,D
LTE,1185,D
LTE,1185,D
LTE,2225,D
LTE,1051,D
LTE,805,D
LTE,760,D
LTE,346,D
LTE,346,D
LTE,1263,D
LTE,1040,D
LTE,1465,D
LTE,1488,D
LTE,894,D
LTE,1151,D
LTE,1688,D
LTE,1084,D
LTE,2225,D
LTE,1543,D
LTE,794,D
LTE,1131,D
LTE,1522,D
LTE,1878,D
LTE,693,D
LTE,257,D
LTE,1711,D
LTE,939,D
LTE,1577,D
LTE,805,D
LTE,1532,D
LTE,1822,D
LTE,838,D
LTE,1543,D
LTE,1465,D
LTE,1521,D
LTE,973,D
LTE,593,D
LTE,693,D
LTE,1151,D
LTE,704,D
LTE,1241,D
LTE,2259,D
LTE,648,D
LTE,1286,D
LTE,190,D
LTE,1666,D
LTE,2449,D
LTE,2236,D
LTE,1588,D
LTE,2046,D
LTE,928,D
LTE,603,D
LTE,570,D
LTE,2595,D
LTE,7795,D
LTE,5625,D
LTE,4115,D
LTE,950,D
LTE,805,D
LTE,514,D
LTE,1319,D
LTE,2124,D
LTE,2315,D
LTE,1610,D
LTE,1856,D
LTE,2549,D
LTE,3511,D
LTE,6140,D
LTE,3500,D
LTE,1890,D
LTE,3724,D
LTE,2538,D
LTE,2863,D
LTE,5032,D
LTE,2907,D
LTE,1755,D
LTE,2583,D
LTE,1610,D
LTE,2572,D
LTE,2997,D
LTE,4350,D
LTE,2561,D
LTE,1968,D
LTE,4015,D
LTE,2359,D
LTE,2482,D
LTE,2124,D
LTE,3433,D
LTE,2471,D
LTE,3209,D
LTE,1431,D
LTE,2941,D
LTE,2896,D
LTE,2896,D
LTE,2326,D
LTE,3847,D
LTE,1800,D
LTE,2874,D
LTE,1957,D
LTE,3153,D
LTE,4294,D
LTE,3064,D
LTE,4037,D
LTE,3858,D
LTE,4328,D
LTE,4585,D
LTE,2829,D
LTE,3097,D
LTE,1465,D
LTE,1867,D
LTE,346,D
LTE,1140,D
LTE,3836,D
LTE,2192,D
LTE,234,D
LTE,2102,D
LTE,1319,D
LTE,1163,D
LTE,2672,D
LTE,2941,D
LTE,4194,D
LTE,2617,D
LTE,2214,D
LTE,4719,D
LTE,7247,D
LTE,8768,D
LTE,4719,D
LTE,6990,D
LTE,4194,D
LTE,2103,D
LTE,3088,D
LTE,3216,D
LTE,3334,D
LTE,5049,D
LTE,8399,D
LTE,12022,D
LTE,9114,D
LTE,5681,D
LTE,9819,D
LTE,7381,D
LTE,1476,D
LTE,1610,D
LTE,7370,D
LTE,5670,D
LTE,6296,D
LTE,5021,D
LTE,3735,D
LTE,2013,D
LTE,2963,D
LTE,2158,D
LTE,1252,D
LTE,1946,D
LTE,1509,D
LTE,1297,D
LTE,872,D
LTE,905,D
LTE,2158,D
LTE,961,D
LTE,1163,D
LTE,1934,D
LTE,1789,D
LTE,2292,D
LTE,961,D
LTE,984,D
LTE,1498,D
LTE,1498,D
LTE,1621,D
LTE,2270,D
LTE,1342,D
LTE,4630,D
LTE,2851,D
LTE,67,D
LTE,5379,D
LTE,4809,D
LTE,4976,D
LTE,1140,D
LTE,2281,D
LTE,3120,D
LTE,2941,D
LTE,2337,D
LTE,3120,D
LTE,2415,D
LTE,3657,D
LTE,3813,D
LTE,2035,D
LTE,5893,D
LTE,4809,D
LTE,4786,D
LTE,1901,D
LTE,2214,D
LTE,1576,D
LTE,1856,D
LTE,3612,D
LTE,1028,D
LTE,1062,D
LTE,1241,D
LTE,3880,D
LTE,1576,D
LTE,704,D
LTE,212,D
LTE,1699,D
LTE,1845,D
LTE,1688,D
LTE,995,D
LTE,2113,D
LTE,1319,D
LTE,436,D
LTE,536,D
LTE,1442,D
LTE,1028,D
LTE,928,D
LTE,2169,D
LTE,2001,D
LTE,301,D
LTE,3422,D
LTE,1151,D
LTE,4070,D
LTE,3489,D
LTE,1051,D
LTE,3914,D
LTE,3097,D
LTE,4182,D
LTE,167,D
LTE,167,D
LTE,6676,D
LTE,2091,D
LTE,4261,D
LTE,1890,D
LTE,4742,D
LTE,592,D
LTE,3377,D
LTE,4048,D
LTE,6732,D
LTE,2941,D
LTE,3668,D
LTE,5614,D
LTE,4093,D
LTE,9841,D
LTE,7907,D
LTE,14640,D
LTE,12358,D
LTE,7560,D
LTE,4809,D
LTE,3276,D
LTE,1767,D
LTE,6688,D
LTE,7224,D
LTE,917,D
LTE,8365,D
LTE,2147,D
LTE,0,D
LTE,2013,D
LTE,4082,D
LTE,201,D
LTE,2013,D
LTE,1878,D
LTE,2907,D
LTE,1793,D
LTE,2762,D
LTE,5301,D
LTE,4865,D
LTE,5457,D
LTE,7426,D
LTE,5994,D
LTE,9148,D
LTE,8701,D
LTE,5972,D
LTE,44,D
LTE,11,D
LTE,3187,D
LTE,1040,D
LTE,1420,D
LTE,1923,D
LTE,2471,D
LTE,3925,D
LTE,1420,D
LTE,1946,D
LTE,447,D
LTE,2035,D
LTE,1353,D
LTE,1867,D
LTE,246,D
LTE,2292,D
LTE,2549,D
LTE,1588,D
LTE,1062,D
LTE,1735,D
LTE,2207,D
LTE,1878,D
LTE,2136,D
LTE,1431,D
LTE,2986,D
LTE,7873,D
LTE,984,D
LTE,1163,D
LTE,1308,D
LTE,1923,D
LTE,1364,D
LTE,6475,D
LTE,883,D
LTE,1465,D
LTE,1118,D
LTE,5592,D
LTE,3914,D
LTE,2885,D
LTE,3019,D
LTE,3388,D
LTE,10591,D
LTE,771,D
LTE,4428,D
LTE,7504,D
LTE,10635,D
LTE,6430,D
LTE,5524,D
LTE,5882,D
LTE,3332,D
LTE,6106,D
LTE,9349,D
LTE,4976,D
LTE,8343,D
LTE,7515,D
LTE,5256,D
LTE,9260,D
LTE,11530,D
LTE,11530,D
LTE,4070,D
LTE,5043,D
LTE,6419,D
LTE,9316,D
LTE,7370,D
LTE,5770,D
LTE,8701,D
LTE,14472,D
LTE,15008,D
LTE,15165,D
LTE,13211,D
LTE,2840,D
LTE,2986,D
LTE,9305,D
LTE,4563,D
LTE,7113,D
LTE,2270,D
LTE,5580,D
LTE,7828,D
LTE,6162,D
LTE,2896,D
LTE,4328,D
LTE,4305,D
LTE,3501,D
LTE,4082,D
LTE,3892,D
LTE,3724,D
LTE,3176,D
LTE,3243,D
LTE,3724,D
LTE,3836,D
LTE,2986,D
LTE,2796,D
LTE,961,D
LTE,1677,D
LTE,849,D
LTE,2169,D
LTE,1878,D
LTE,1957,D
LTE,1901,D
LTE,3567,D
LTE,3914,D
LTE,4372,D
LTE,4965,D
LTE,4104,D
LTE,4205,D
LTE,4708,D
LTE,3522,D
LTE,2572,D
LTE,2438,D
LTE,4026,D
LTE,3802,D
LTE,4753,D
LTE,4652,D
LTE,3981,D
LTE,5625,D
LTE,5267,D
LTE,4126,D
LTE,4775,D
LTE,5200,D
LTE,4216,D
LTE,2605,D
LTE,3634,D
LTE,4249,D
LTE,3131,D
LTE,4294,D
LTE,3791,D
LTE,4037,D
LTE,2963,D
LTE,3645,D
LTE,5010,D
LTE,5032,D
LTE,6956,D
LTE,5804,D
LTE,5927,D
LTE,5804,D
LTE,2102,D
LTE,4205,D
LTE,10524,D
LTE,10356,D
LTE,10401,D
LTE,10613,D
LTE,10613,D
LTE,10736,D
LTE,10110,D
LTE,7079,D
LTE,4954,D
LTE,8041,D
LTE,6173,D
LTE,7784,D
LTE,9897,D
LTE,8276,D
LTE,9875,D
LTE,12145,D
LTE,12145,D
LTE,2595,D
LTE,11,D
LTE,11,D
LTE,0,D
LTE,1,D
LTE,9763,D
LTE,17592,D
LTE,15064,D
LTE,10613,D
LTE,10848,D
LTE,5200,D
LTE,9752,D
LTE,4574,D
LTE,3701,D
LTE,5301,D
LTE,8041,D
LTE,5077,D
LTE,7124,D
LTE,5122,D
LTE,2907,D
LTE,6799,D
LTE,7392,D
LTE,1196,D
LTE,7515,D
LTE,6889,D
LTE,7247,D
LTE,6408,D
LTE,8522,D
LTE,6911,D
LTE,6878,D
LTE,8701,D
LTE,6900,D
LTE,10535,D
LTE,10188,D
LTE,7716,D
LTE,9987,D
LTE,5815,D
LTE,6140,D
LTE,8063,D
LTE,10602,D
LTE,6788,D
LTE,9517,D
LTE,7124,D
LTE,7828,D
LTE,5893,D
LTE,9237,D
LTE,7661,D
LTE,6990,D
LTE,11888,D
LTE,14349,D
LTE,14360,D
LTE,1912,D
LTE,8589,D
LTE,1890,D
LTE,4652,D
LTE,6990,D
LTE,2225,D
LTE,3959,D
LTE,4138,D
LTE,5345,D
LTE,11273,D
LTE,12056,D
LTE,5222,D
LTE,9070,D
LTE,7817,D
LTE,12201,D
LTE,11541,D
LTE,10658,D
LTE,13174,D
LTE,9059,D
LTE,8947,D
LTE,9920,D
LTE,8175,D
LTE,9998,D
LTE,7068,D
LTE,7101,D
LTE,9014,D
LTE,8913,D
LTE,7761,D
LTE,7180,D
LTE,9741,D
LTE,9741,D
LTE,9841,D
LTE,8924,D
LTE,6855,D
LTE,9114,D
LTE,8757,D
LTE,5536,D
LTE,5737,D
LTE,10278,D
LTE,5222,D
LTE,4473,D
LTE,8119,D
LTE,7985,D
LTE,11497,D
LTE,10155,D
LTE,11799,D
LTE,8846,D
LTE,7940,D
LTE,8097,D
LTE,7907,D
LTE,7045,D
LTE,8298,D
LTE,7922,D
LTE,9517,D
LTE,9662,D
LTE,7504,D
LTE,1621,D
LTE,9707,D
LTE,5849,D
LTE,9495,D
LTE,6173,D
LTE,10759,D
LTE,8656,D
LTE,9718,D
LTE,4563,D
LTE,9976,D
LTE,7772,D
LTE,5670,D
LTE,6755,D
LTE,9909,D
LTE,11184,D
LTE,11318,D
LTE,19281,D
LTE,6855,D
LTE,14002,D
LTE,13409,D
LTE,16116,D
LTE,11318,D
LTE,11497,D
LTE,8757,D
LTE,11743,D
LTE,11877,D
LTE,9461,D
LTE,13465,D
LTE,14762,D
LTE,17212,D
LTE,25801,D
LTE,24716,D
LTE,27445,D
LTE,7828,D
LTE,11609,D
LTE,12201,D
LTE,8253,D
LTE,15534,D
LTE,15534,D
LTE,11083,D
LTE,14103,D
LTE,12235,D
LTE,22345,D
LTE,16831,D
LTE,19393,D
LTE,12895,D
LTE,6509,D
LTE,20231,D
LTE,16831,D
LTE,15769,D
LTE,10143,D
LTE,2113,D
LTE,1901,D
LTE,3187,D
LTE,1513,D
LTE,4909,D
LTE,2605,D
LTE,3511,D
LTE,1140,D
LTE,3735,D
LTE,2415,D
LTE,2896,D
LTE,1890,D
LTE,1476,D
LTE,1174,D
LTE,1778,D
LTE,1353,D
LTE,2315,D
LTE,1319,D
LTE,6050,D
LTE,13130,D
LTE,13912,D
LTE,22099,D
LTE,18297,D
LTE,17581,D
LTE,12798,D
LTE,12872,D
LTE,12760,D
LTE,9215,D
LTE,3120,D
LTE,6766,D
LTE,8589,D
LTE,3243,D
LTE,3578,D
LTE,3008,D
LTE,11295,D
LTE,10501,D
LTE,9741,D
LTE,1912,D
LTE,4495,D
LTE,9081,D
LTE,8790,D
LTE,7101,D
LTE,7280,D
LTE,9875,D
LTE,2449,D
LTE,8656,D
LTE,5413,D
LTE,1107,D
LTE,8220,D
LTE,4059,D
LTE,3522,D
LTE,2102,D
LTE,5010,D
LTE,1744,D
LTE,1744,D
LTE,5468,D
LTE,436,D
LTE,3276,D
LTE,2706,D
LTE,1644,D
LTE,3511,D
LTE,2617,D
LTE,2482,D
LTE,1431,D
LTE,4965,D
LTE,2974,D
LTE,1151,D
LTE,3444,D
LTE,2013,D
LTE,1453,D
LTE,1453,D
LTE,1174,D
LTE,2438,D
LTE,2796,D
LTE,4350,D
LTE,894,D
LTE,3500,D
LTE,4853,D
LTE,6162,D
LTE,5435,D
LTE,3612,D
LTE,4674,D
LTE,4082,D
LTE,3220,D
LTE,3478,D
LTE,2672,D
LTE,6654,D
LTE,10155,D
LTE,3836,D
LTE,2695,D
LTE,3578,D
LTE,5893,D
LTE,14002,D
LTE,6822,D
LTE,10020,D
LTE,8846,D
LTE,16474,D
LTE,12482,D
LTE,1420,D
LTE,10524,D
LTE,27758,D
LTE,11989,D
LTE,3746,D
LTE,2672,D
LTE,10009,D
LTE,2919,D
LTE,2605,D
LTE,1800,D
LTE,3914,D
LTE,2952,D
LTE,5144,D
LTE,883,D
LTE,503,D
LTE,603,D
LTE,1398,D
LTE,704,D
LTE,1644,D
LTE,715,D
LTE,1252,D
LTE,12280,D
LTE,13197,D
LTE,14024,D
LTE,14024,D
LTE,12078,D
LTE,7996,D
LTE,8186,D
LTE,10132,D
LTE,10926,D
LTE,11340,D
LTE,11161,D
LTE,10759,D
LTE,7101,D
LTE,3601,D
LTE,8052,D
LTE,6363,D
LTE,1767,D
LTE,2404,D
LTE,536,D
LTE,2740,D
LTE,3064,D
LTE,5513,D
LTE,1118,D
LTE,4395,D
LTE,369,D
LTE,1878,D
LTE,2952,D
LTE,301,D
LTE,1073,D
LTE,1375,D
LTE,111,D
LTE,1845,D
LTE,1934,D
LTE,424,D
LTE,1688,D
LTE,5323,D
LTE,536,D
LTE,2136,D
LTE,8130,D
LTE,9752,D
LTE,7403,D
LTE,6117,D
LTE,2326,D
LTE,167,D
LTE,7985,D
LTE,4775,D
LTE,3936,D
LTE,3769,D
LTE,5681,D
LTE,2594,D
LTE,637,D
LTE,2986,D
LTE,2494,D
LTE,2773,D
LTE,1386,D
LTE,313,D
LTE,1107,D
LTE,1811,D
LTE,4305,D
LTE,2225,D
LTE,2303,D
LTE,3153,D
LTE,2069,D
LTE,3545,D
LTE,1912,D
LTE,3064,D
LTE,2974,D
LTE,2974,D
LTE,16362,D
LTE,9595,D
LTE,3019,D
LTE,6598,D
LTE,10255,D
LTE,5592,D
LTE,4484,D
LTE,7414,D
LTE,4742,D
LTE,4797,D
LTE,5222,D
LTE,1677,D
LTE,6184,D
LTE,3970,D
LTE,22,D
LTE,3679,D
LTE,5312,D
LTE,4305,D
LTE,3321,D
LTE,4563,D
LTE,7471,D
LTE,6363,D
LTE,6654,D
LTE,5860,D
LTE,5178,D
LTE,2426,D
LTE,2997,D
LTE,5167,D
LTE,2907,D
LTE,3735,D
LTE,4149,D
LTE,3880,D
LTE,2046,D
LTE,6620,D
LTE,2605,D
LTE,1051,D
LTE,1241,D
LTE,883,D
LTE,2292,D
LTE,3567,D
LTE,3567,D
