NetworkMode,DL_bitrate,State
LTE,49,D
LTE,49,D
LTE,49,D
LTE,173,D
LTE,39,D
LTE,0,D
LTE,2484,D
LTE,14449,D
LTE,12045,D
LTE,16843,D
LTE,11497,D
LTE,8991,D
LTE,12089,D
LTE,10222,D
LTE,14371,D
LTE,12335,D
LTE,5468,D
LTE,7571,D
LTE,9607,D
LTE,15411,D
LTE,13051,D
LTE,18196,D
LTE,14103,D
LTE,11340,D
LTE,9114,D
LTE,5480,D
LTE,8566,D
LTE,6464,D
LTE,7168,D
LTE,10345,D
LTE,2650,D
LTE,1342,D
LTE,1677,D
LTE,1677,D
LTE,738,D
LTE,1375,D
LTE,2270,D
LTE,704,D
LTE,2572,D
LTE,1040,D
LTE,402,D
LTE,1263,D
LTE,1017,D
LTE,1912,D
LTE,2449,D
LTE,1946,D
LTE,1711,D
LTE,2863,D
LTE,973,D
HSPA+,0,D
HSPA+,525,D
HSPA+,905,D
HSPA+,693,D
HSPA+,693,D
HSPA+,995,D
HSPA+,1051,D
HSPA+,581,D
HSPA+,590,D
HSPA+,575,D
HSPA+,536,D
HSPA+,436,D
HSPA+,335,D
HSPA+,391,D
HSPA+,279,D
HSPA+,324,D
HSPA+,268,D
HSPA+,33,D
HSPA+,33,D
HSPA+,44,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,89,D
HSPA+,0,D
HSPA+,1196,D
HSPA+,827,D
HSPA+,1621,D
HSPA+,1297,D
HSPA+,1522,D
HSPA+,1565,D
HSPA+,2348,D
HSPA+,2952,D
HSPA+,2069,D
HSPA+,1297,D
HSPA+,671,D
HSPA+,279,D
HSPA+,223,D
HSPA+,1129,D
HSPA+,1219,D
HSPA+,928,D
HSPA+,794,D
HSPA+,1263,D
HSPA+,1465,D
HSPA+,1554,D
HSPA+,1533,D
HSPA+,732,D
HSPA+,604,D
HSPA+,667,D
HSPA+,469,D
HSPA+,807,D
HSPA+,570,D
HSPA+,560,D
HSPA+,582,D
HSPA+,447,D
HSPA+,413,D
HSPA+,525,D
HSPA+,678,D
HSPA+,873,D
HSPA+,810,D
HSPA+,626,D
HSPA+,525,D
HSPA+,0,D
HSPA+,559,D
HSPA+,570,D
HSPA+,402,D
HSPA+,872,D
HSPA+,570,D
HSPA+,447,D
HSPA+,380,D
HSPA+,268,D
HSPA+,268,D
HSPA+,402,D
HSPA+,380,D
HSPA+,156,D
HSPA+,0,D
HSPA+,223,D
HSPA+,257,D
HSPA+,223,D
HSPA+,257,D
HSPA+,380,D
HSPA+,313,D
HSPA+,436,D
HSPA+,369,D
HSPA+,301,D
HSPA+,33,D
HSPA+,78,D
HSPA+,637,D
HSPA+,782,D
HSPA+,570,D
HSPA+,0,D
HSPA+,413,D
HSPA+,402,D
HSPA+,648,D
HSPA+,145,D
HSPA+,0,D
HSPA+,827,D
HSPA+,838,D
HSPA+,851,D
HSPA+,548,D
HSPA+,335,D
HSPA+,0,D
HSPA+,123,D
HSPA+,458,D
HSPA+,424,D
HSPA+,436,D
HSPA+,269,D
HSPA+,0,D
HSPA+,0,D
HSPA+,313,D
HSPA+,0,D
HSPA+,0,D
HSPA+,257,D
HSPA+,626,D
HSPA+,548,D
HSPA+,201,D
HSPA+,0,D
HSPA+,504,D
HSPA+,592,D
HSPA+,302,D
HSPA+,0,D
HSPA+,11,D
HSPA+,660,D
HSPA+,740,D
HSPA+,592,D
HSPA+,480,D
HSPA+,0,D
HSPA+,212,D
HSPA+,581,D
HSPA+,156,D
HSPA+,11,D
HSPA+,369,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,8,D
HSPA+,18,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,54,D
HSPA+,0,D
HSPA+,0,D
HSPA+,3747,D
HSPA+,4082,D
HSPA+,2685,D
HSPA+,5457,D
HSPA+,3880,D
HSPA+,1744,D
HSPA+,782,D
HSPA+,134,D
HSPA+,223,D
HSPA+,827,D
HSPA+,984,D
HSPA+,1556,D
HSPA+,806,D
HSPA+,649,D
HSPA+,459,D
HSPA+,358,D
HSPA+,380,D
HSPA+,985,D
HSPA+,0,D
HSPA+,514,D
HSPA+,190,D
HSPA+,1196,D
HSPA+,503,D
HSPA+,78,D
HSPA+,469,D
HSPA+,894,D
HSPA+,503,D
HSPA+,346,D
HSPA+,648,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,5,D
HSPA+,1,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,984,D
HSPA+,4217,D
HSPA+,3109,D
HSPA+,3453,D
HSPA+,559,D
HSPA+,134,D
HSPA+,0,D
HSPA+,626,D
HSPA+,3808,D
HSPA+,7672,D
HSPA+,4831,D
HSPA+,5927,D
HSPA+,9809,D
HSPA+,6453,D
HSPA+,8443,D
HSPA+,4428,D
HSPA+,3097,D
HSPA+,3086,D
HSPA+,4977,D
HSPA+,4764,D
HSPA+,6766,D
HSPA+,7761,D
HSPA+,7291,D
HSPA+,8566,D
HSPA+,6878,D
HSPA+,5748,D
HSPA+,6598,D
HSPA+,9696,D
HSPA+,7817,D
HSPA+,6486,D
HSPA+,3746,D
HSPA+,5357,D
HSPA+,5569,D
HSPA+,6061,D
HSPA+,5167,D
HSPA+,6128,D
HSPA+,7101,D
HSPA+,5055,D
HSPA+,6900,D
HSPA+,5032,D
HSPA+,4406,D
HSPA+,4216,D
HSPA+,5524,D
HSPA+,3668,D
HSPA+,7470,D
HSPA+,5715,D
HSPA+,5715,D
HSPA+,5614,D
HSPA+,7940,D
HSPA+,9841,D
HSPA+,6240,D
HSPA+,3053,D
HSPA+,8678,D
HSPA+,10926,D
HSPA+,14684,D
HSPA+,11049,D
HSPA+,6878,D
HSPA+,5647,D
HSPA+,4149,D
HSPA+,2449,D
HSPA+,2506,D
HSPA+,2143,D
HSPA+,3064,D
HSPA+,1767,D
HSPA+,1801,D
HSPA+,917,D
HSPA+,559,D
HSPA+,480,D
HSPA+,235,D
HSPA+,201,D
HSPA+,643,D
HSPA+,704,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,2,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,91,D
HSPA+,108,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,22,D
HSPA+,7,D
HSPA+,7,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,12,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,8,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,7,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,46,D
HSPA+,39,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,8,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,43,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
LTE,0,D
LTE,0,D
LTE,5,D
LTE,0,D
LTE,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,6,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,3,D
HSPA+,3,D
HSPA+,18,D
HSPA+,55,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,5,D
HSPA+,129,D
HSPA+,92,D
HSPA+,92,D
HSPA+,90,D
HSPA+,89,D
HSPA+,123,D
HSPA+,123,D
HSPA+,44,D
HSPA+,413,D
HSPA+,492,D
HSPA+,514,D
HSPA+,458,D
HSPA+,1241,D
HSPA+,1040,D
HSPA+,1230,D
HSPA+,2617,D
HSPA+,1073,D
HSPA+,771,D
HSPA+,615,D
HSPA+,1588,D
HSPA+,816,D
HSPA+,939,D
HSPA+,1006,D
HSPA+,738,D
HSPA+,738,D
HSPA+,1688,D
HSPA+,1476,D
HSPA+,2348,D
HSPA+,2348,D
HSPA+,3690,D
HSPA+,2113,D
HSPA+,1890,D
HSPA+,2784,D
HSPA+,2180,D
HSPA+,726,D
HSPA+,335,D
HSPA+,268,D
HSPA+,313,D
HSPA+,279,D
HSPA+,357,D
HSPA+,134,D
HSPA+,190,D
HSPA+,424,D
HSPA+,44,D
HSPA+,268,D
HSPA+,1778,D
HSPA+,2818,D
HSPA+,335,D
HSPA+,190,D
HSPA+,827,D
HSPA+,536,D
HSPA+,1398,D
HSPA+,1353,D
HSPA+,738,D
HSPA+,1028,D
HSPA+,11,D
HSPA+,782,D
HSPA+,1342,D
HSPA+,402,D
HSPA+,514,D
HSPA+,1621,D
HSPA+,682,D
HSPA+,413,D
HSPA+,365,D
HSPA+,873,D
HSPA+,664,D
HSPA+,67,D
HSPA+,482,D
HSPA+,43,D
HSPA+,402,D
HSPA+,335,D
HSPA+,100,D
HSPA+,134,D
HSPA+,223,D
HSPA+,626,D
HSPA+,223,D
HSPA+,1006,D
HSPA+,615,D
HSPA+,44,D
HSPA+,33,D
HSPA+,894,D
HSPA+,928,D
HSPA+,1028,D
HSPA+,1286,D
HSPA+,570,D
HSPA+,950,D
HSPA+,1252,D
HSPA+,1912,D
HSPA+,1890,D
HSPA+,3791,D
HSPA+,4730,D
HSPA+,2974,D
HSPA+,4909,D
HSPA+,4708,D
HSPA+,6665,D
HSPA+,11474,D
HSPA+,7940,D
HSPA+,12514,D
HSPA+,3869,D
HSPA+,7862,D
HSPA+,8479,D
HSPA+,2639,D
HSPA+,4015,D
HSPA+,2907,D
HSPA+,1207,D
HSPA+,2069,D
HSPA+,1632,D
HSPA+,2069,D
HSPA+,2986,D
HSPA+,2695,D
HSPA+,2639,D
HSPA+,11,D
HSPA+,11,D
LTE,11455,D
LTE,8063,D
LTE,8063,D
LTE,2863,D
LTE,1867,D
LTE,2617,D
LTE,3120,D
HSPA+,1375,D
HSPA+,1006,D
HSPA+,2594,D
HSPA+,1274,D
HSPA+,134,D
HSPA+,536,D
HSPA+,603,D
HSPA+,89,D
HSPA+,391,D
HSPA+,11,D
HSPA+,424,D
HSPA+,167,D
HSPA+,313,D
HSPA+,156,D
HSPA+,134,D
HSPA+,223,D
HSPA+,246,D
HSPA+,123,D
HSPA+,67,D
HSPA+,301,D
HSPA+,67,D
HSPA+,346,D
HSPA+,67,D
HSPA+,167,D
HSPA+,223,D
HSPA+,0,D
LTE,0,D
LTE,58,D
LTE,4094,D
LTE,4094,D
LTE,15993,D
LTE,16887,D
LTE,19180,D
LTE,9528,D
LTE,9528,D
LTE,9148,D
LTE,9730,D
LTE,10401,D
LTE,9707,D
LTE,10602,D
LTE,11094,D
LTE,10982,D
LTE,10982,D
LTE,11989,D
LTE,14136,D
LTE,15277,D
LTE,17872,D
LTE,13241,D
LTE,9875,D
LTE,9875,D
LTE,9065,D
LTE,4525,D
LTE,5308,D
LTE,5413,D
LTE,6285,D
LTE,5949,D
LTE,6755,D
LTE,6755,D
LTE,7090,D
LTE,8835,D
LTE,9271,D
LTE,10915,D
LTE,12145,D
LTE,12078,D
LTE,10691,D
LTE,10691,D
LTE,14047,D
LTE,9506,D
LTE,10803,D
LTE,15601,D
LTE,21003,D
LTE,20589,D
LTE,18196,D
LTE,20153,D
LTE,20153,D
LTE,13644,D
LTE,7649,D
LTE,11340,D
LTE,11832,D
LTE,11608,D
LTE,11899,D
LTE,11855,D
LTE,12380,D
LTE,9920,D
LTE,9920,D
LTE,11530,D
LTE,12134,D
LTE,8846,D
LTE,10334,D
LTE,8757,D
LTE,4026,D
LTE,5703,D
LTE,5983,D
LTE,3959,D
LTE,1632,D
LTE,1632,D
LTE,380,D
LTE,749,D
LTE,1219,D
LTE,167,D
LTE,548,D
LTE,100,D
LTE,3444,D
LTE,3444,D
LTE,33,D
LTE,4954,D
LTE,1386,D
LTE,1487,D
LTE,4194,D
LTE,5636,D
LTE,3265,D
LTE,3265,D
LTE,3064,D
LTE,2896,D
LTE,2628,D
LTE,5480,D
LTE,5994,D
LTE,4909,D
LTE,3366,D
LTE,18386,D
LTE,18386,D
LTE,19974,D
LTE,19370,D
LTE,10926,D
LTE,10434,D
LTE,14170,D
LTE,13856,D
LTE,12563,D
LTE,12436,D
LTE,12649,D
LTE,11519,D
LTE,8555,D
LTE,8555,D
LTE,13297,D
LTE,11195,D
LTE,7996,D
LTE,4070,D
LTE,5513,D
LTE,6151,D
LTE,4607,D
LTE,7739,D
LTE,7862,D
LTE,10580,D
LTE,12414,D
LTE,13487,D
LTE,13487,D
LTE,14986,D
LTE,16172,D
LTE,10266,D
LTE,11474,D
LTE,10446,D
LTE,11787,D
LTE,11362,D
LTE,13040,D
LTE,13566,D
HSPA+,2706,D
HSPA+,413,D
HSPA+,413,D
HSPA+,514,D
HSPA+,380,D
HSPA+,469,D
HSPA+,391,D
HSPA+,391,D
HSPA+,424,D
HSPA+,469,D
HSPA+,424,D
HSPA+,480,D
HSPA+,346,D
HSPA+,301,D
HSPA+,324,D
HSPA+,301,D
HSPA+,290,D
HSPA+,313,D
HSPA+,413,D
HSPA+,469,D
HSPA+,514,D
HSPA+,469,D
HSPA+,469,D
HSPA+,424,D
HSPA+,469,D
HSPA+,335,D
HSPA+,335,D
HSPA+,346,D
HSPA+,391,D
HSPA+,458,D
HSPA+,402,D
HSPA+,615,D
HSPA+,592,D
HSPA+,615,D
HSPA+,436,D
HSPA+,525,D
HSPA+,357,D
HSPA+,335,D
HSPA+,413,D
HSPA+,447,D
HSPA+,503,D
HSPA+,447,D
HSPA+,536,D
HSPA+,357,D
HSPA+,447,D
HSPA+,514,D
HSPA+,492,D
HSPA+,424,D
HSPA+,447,D
HSPA+,402,D
HSPA+,391,D
HSPA+,424,D
HSPA+,536,D
HSPA+,402,D
HSPA+,424,D
HSPA+,402,D
HSPA+,424,D
HSPA+,469,D
HSPA+,436,D
HSPA+,402,D
HSPA+,436,D
HSPA+,458,D
HSPA+,380,D
HSPA+,469,D
HSPA+,357,D
HSPA+,536,D
HSPA+,503,D
HSPA+,391,D
HSPA+,402,D
HSPA+,469,D
HSPA+,447,D
HSPA+,346,D
HSPA+,346,D
HSPA+,391,D
HSPA+,335,D
HSPA+,234,D
HSPA+,279,D
HSPA+,324,D
HSPA+,190,D
HSPA+,212,D
HSPA+,178,D
HSPA+,357,D
HSPA+,178,D
HSPA+,246,D
HSPA+,257,D
HSPA+,212,D
HSPA+,257,D
HSPA+,424,D
HSPA+,391,D
HSPA+,268,D
HSPA+,357,D
HSPA+,603,D
HSPA+,335,D
HSPA+,246,D
HSPA+,369,D
HSPA+,369,D
HSPA+,290,D
HSPA+,290,D
HSPA+,357,D
HSPA+,346,D
HSPA+,301,D
HSPA+,413,D
HSPA+,313,D
HSPA+,301,D
HSPA+,369,D
HSPA+,458,D
HSPA+,525,D
HSPA+,357,D
HSPA+,290,D
HSPA+,268,D
HSPA+,380,D
HSPA+,324,D
HSPA+,335,D
HSPA+,335,D
HSPA+,301,D
HSPA+,290,D
HSPA+,279,D
HSPA+,279,D
HSPA+,279,D
HSPA+,268,D
HSPA+,268,D
HSPA+,279,D
HSPA+,257,D
HSPA+,223,D
HSPA+,246,D
HSPA+,290,D
HSPA+,279,D
HSPA+,282,D
HSPA+,234,D
HSPA+,301,D
HSPA+,347,D
HSPA+,246,D
HSPA+,268,D
HSPA+,212,D
HSPA+,213,D
HSPA+,257,D
HSPA+,314,D
HSPA+,313,D
HSPA+,357,D
HSPA+,313,D
HSPA+,257,D
HSPA+,159,D
HSPA+,234,D
HSPA+,257,D
HSPA+,324,D
HSPA+,391,D
HSPA+,268,D
HSPA+,279,D
HSPA+,357,D
HSPA+,212,D
HSPA+,223,D
HSPA+,268,D
HSPA+,156,D
HSPA+,201,D
HSPA+,234,D
HSPA+,156,D
HSPA+,156,D
HSPA+,268,D
HSPA+,257,D
HSPA+,268,D
HSPA+,335,D
HSPA+,224,D
HSPA+,235,D
HSPA+,301,D
HSPA+,301,D
HSPA+,234,D
HSPA+,234,D
HSPA+,335,D
HSPA+,190,D
HSPA+,324,D
HSPA+,413,D
HSPA+,268,D
HSPA+,301,D
HSPA+,290,D
HSPA+,145,D
HSPA+,369,D
HSPA+,258,D
HSPA+,268,D
HSPA+,234,D
HSPA+,223,D
HSPA+,234,D
HSPA+,234,D
HSPA+,212,D
HSPA+,212,D
HSPA+,223,D
HSPA+,336,D
HSPA+,481,D
HSPA+,414,D
HSPA+,615,D
HSPA+,628,D
HSPA+,582,D
HSPA+,559,D
HSPA+,548,D
HSPA+,563,D
HSPA+,536,D
HSPA+,536,D
HSPA+,402,D
HSPA+,391,D
HSPA+,301,D
HSPA+,246,D
HSPA+,190,D
HSPA+,190,D
HSPA+,123,D
HSPA+,33,D
HSPA+,100,D
HSPA+,2249,D
HSPA+,1623,D
HSPA+,559,D
HSPA+,100,D
HSPA+,134,D
HSPA+,78,D
HSPA+,279,D
HSPA+,749,D
HSPA+,838,D
HSPA+,850,D
HSPA+,850,D
HSPA+,648,D
HSPA+,671,D
HSPA+,794,D
HSPA+,798,D
HSPA+,827,D
HSPA+,592,D
HSPA+,536,D
HSPA+,514,D
HSPA+,548,D
HSPA+,525,D
HSPA+,559,D
HSPA+,559,D
HSPA+,570,D
HSPA+,861,D
HSPA+,782,D
HSPA+,715,D
HSPA+,805,D
HSPA+,682,D
HSPA+,961,D
HSPA+,615,D
HSPA+,693,D
HSPA+,693,D
HSPA+,134,D
HSPA+,33,D
HSPA+,380,D
HSPA+,369,D
HSPA+,279,D
HSPA+,760,D
HSPA+,1118,D
HSPA+,1118,D
HSPA+,827,D
HSPA+,760,D
HSPA+,1386,D
HSPA+,1041,D
HSPA+,984,D
HSPA+,1028,D
HSPA+,1230,D
HSPA+,1465,D
HSPA+,1465,D
HSPA+,257,D
HSPA+,324,D
HSPA+,492,D
HSPA+,313,D
HSPA+,749,D
HSPA+,469,D
HSPA+,648,D
HSPA+,749,D
HSPA+,324,D
HSPA+,525,D
HSPA+,458,D
HSPA+,458,D
HSPA+,190,D
HSPA+,212,D
HSPA+,715,D
HSPA+,1140,D
HSPA+,973,D
HSPA+,1778,D
HSPA+,1666,D
HSPA+,447,D
HSPA+,201,D
HSPA+,89,D
HSPA+,178,D
HSPA+,33,D
HSPA+,11,D
HSPA+,190,D
HSPA+,581,D
HSPA+,413,D
HSPA+,603,D
HSPA+,615,D
HSPA+,514,D
HSPA+,536,D
HSPA+,603,D
HSPA+,648,D
HSPA+,861,D
HSPA+,995,D
HSPA+,1142,D
