NetworkMode,DL_bitrate,State
HSPA+,592,D
HSPA+,492,D
HSPA+,492,D
HSPA+,626,D
HSPA+,559,D
HSPA+,782,D
HSPA+,469,D
HSPA+,447,D
HSPA+,570,D
HSPA+,593,D
HSPA+,827,D
HSPA+,905,D
HSPA+,1241,D
HSPA+,548,D
HSPA+,838,D
HSPA+,1118,D
HSPA+,1946,D
HSPA+,2124,D
HSPA+,961,D
HSPA+,1386,D
HSPA+,1453,D
HSPA+,973,D
HSPA+,603,D
HSPA+,1398,D
HSPA+,1722,D
HSPA+,1297,D
HSPA+,1196,D
HSPA+,1286,D
HSPA+,1174,D
HSPA+,369,D
HSPA+,615,D
HSPA+,503,D
HSPA+,223,D
HSPA+,235,D
HSPA+,223,D
HSPA+,223,D
HSPA+,167,D
HSPA+,100,D
HSPA+,167,D
HSPA+,268,D
HSPA+,78,D
HSPA+,301,D
HSPA+,268,D
HSPA+,279,D
HSPA+,67,D
HSPA+,55,D
HSPA+,134,D
HSPA+,67,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
EDGE,0,D
GPRS,4,D
LTE,3,D
LTE,1153,D
LTE,594,D
LTE,0,D
LTE,0,D
LTE,685,D
LTE,304,D
LTE,1106,D
LTE,4246,D
LTE,4708,D
LTE,4708,D
LTE,4440,D
LTE,6475,D
LTE,15635,D
LTE,17927,D
LTE,14293,D
LTE,12324,D
LTE,16630,D
LTE,2874,D
LTE,11452,D
LTE,5938,D
LTE,8242,D
LTE,5614,D
LTE,7280,D
LTE,18084,D
LTE,12447,D
LTE,25029,D
LTE,26830,D
LTE,32948,D
LTE,38137,D
LTE,39613,D
LTE,48594,D
LTE,38987,D
LTE,46268,D
LTE,43550,D
LTE,40575,D
LTE,48035,D
LTE,45787,D
LTE,45407,D
LTE,43226,D
LTE,45921,D
LTE,35900,D
LTE,35900,D
LTE,38517,D
LTE,33048,D
LTE,29827,D
LTE,37779,D
LTE,52631,D
LTE,40005,D
LTE,38495,D
LTE,28351,D
LTE,29145,D
LTE,43561,D
LTE,50965,D
LTE,38383,D
LTE,29570,D
LTE,41559,D
LTE,37074,D
LTE,34938,D
LTE,12939,D
LTE,950,D
LTE,3914,D
LTE,4406,D
LTE,8411,D
LTE,13197,D
LTE,24302,D
LTE,38629,D
LTE,51177,D
LTE,29033,D
LTE,41761,D
LTE,37634,D
LTE,30386,D
LTE,32523,D
LTE,22837,D
LTE,22837,D
LTE,14774,D
LTE,15254,D
LTE,16239,D
LTE,14472,D
LTE,21048,D
LTE,18420,D
LTE,20623,D
LTE,23217,D
LTE,29346,D
LTE,31248,D
LTE,33149,D
LTE,32981,D
LTE,29883,D
LTE,29022,D
LTE,26897,D
LTE,26897,D
LTE,17603,D
LTE,13230,D
LTE,9361,D
LTE,6050,D
LTE,12291,D
LTE,9461,D
LTE,6117,D
LTE,8309,D
LTE,6441,D
LTE,6218,D
LTE,7168,D
LTE,10635,D
LTE,9774,D
LTE,4395,D
LTE,4395,D
LTE,6106,D
LTE,8824,D
LTE,7739,D
LTE,3511,D
LTE,14839,D
LTE,9405,D
LTE,7515,D
LTE,10020,D
LTE,8332,D
HSPA+,2214,D
HSPA+,883,D
HSPA+,346,D
HSPA+,1487,D
HSPA+,1588,D
HSPA+,4015,D
HSPA+,1319,D
HSPA+,1006,D
HSPA+,726,D
HSPA+,995,D
HSPA+,3511,D
HSPA+,2225,D
HSPA+,2974,D
HSPA+,1151,D
HSPA+,715,D
HSPA+,961,D
HSPA+,2080,D
HSPA+,290,D
HSPA+,11,D
HSPA+,2695,D
HSPA+,2773,D
HSPA+,3634,D
HSPA+,5748,D
HSPA+,5748,D
HSPA+,5144,D
HSPA+,4831,D
HSPA+,3355,D
HSPA+,3030,D
HSPA+,1330,D
HSPA+,1252,D
HSPA+,1274,D
HSPA+,1364,D
HSPA+,1565,D
HSPA+,1521,D
HSPA+,771,D
HSPA+,1254,D
HSPA+,2548,D
HSPA+,3634,D
HSPA+,2482,D
HSPA+,2617,D
HSPA+,3992,D
HSPA+,4563,D
HSPA+,3657,D
HSPA+,805,D
HSPA+,0,D
HSPA+,3008,D
HSPA+,4026,D
HSPA+,3455,D
HSPA+,3992,D
HSPA+,3925,D
HSPA+,4015,D
HSPA+,5424,D
HSPA+,603,D
HSPA+,67,D
HSPA+,67,D
HSPA+,67,D
HSPA+,55,D
HSPA+,55,D
HSPA+,55,D
HSPA+,2449,D
HSPA+,659,D
HSPA+,167,D
HSPA+,2260,D
HSPA+,2661,D
HSPA+,4618,D
HSPA+,5413,D
HSPA+,4149,D
HSPA+,4898,D
HSPA+,5905,D
HSPA+,6475,D
HSPA+,6486,D
HSPA+,5804,D
HSPA+,4149,D
HSPA+,4149,D
HSPA+,5256,D
HSPA+,3791,D
HSPA+,4026,D
HSPA+,4630,D
HSPA+,4954,D
HSPA+,4507,D
HSPA+,8074,D
HSPA+,10926,D
HSPA+,10859,D
HSPA+,13297,D
HSPA+,14170,D
HSPA+,8757,D
HSPA+,7247,D
HSPA+,6777,D
HSPA+,6318,D
HSPA+,10121,D
HSPA+,9953,D
HSPA+,12637,D
HSPA+,12537,D
HSPA+,12112,D
HSPA+,11228,D
HSPA+,8678,D
HSPA+,4462,D
HSPA+,3097,D
HSPA+,3142,D
HSPA+,1219,D
HSPA+,1632,D
HSPA+,3701,D
HSPA+,4976,D
HSPA+,6341,D
HSPA+,7515,D
HSPA+,8119,D
HSPA+,6654,D
HSPA+,9607,D
HSPA+,9014,D
HSPA+,8969,D
HSPA+,7403,D
HSPA+,7090,D
HSPA+,4697,D
HSPA+,4652,D
HSPA+,3411,D
HSPA+,3892,D
HSPA+,4160,D
HSPA+,4674,D
HSPA+,5101,D
HSPA+,3925,D
HSPA+,4932,D
HSPA+,6464,D
HSPA+,6408,D
HSPA+,7012,D
HSPA+,8578,D
HSPA+,8600,D
HSPA+,8924,D
HSPA+,7034,D
HSPA+,6654,D
HSPA+,6755,D
HSPA+,5323,D
HSPA+,6542,D
HSPA+,6318,D
HSPA+,4809,D
HSPA+,5502,D
HSPA+,6240,D
HSPA+,5625,D
HSPA+,5032,D
HSPA+,4585,D
HSPA+,4160,D
HSPA+,3030,D
HSPA+,4842,D
HSPA+,5882,D
HSPA+,5524,D
HSPA+,5849,D
HSPA+,5200,D
HSPA+,2952,D
HSPA+,2762,D
HSPA+,2896,D
HSPA+,3344,D
HSPA+,5782,D
HSPA+,5961,D
HSPA+,5726,D
HSPA+,5849,D
HSPA+,5703,D
HSPA+,5524,D
HSPA+,5647,D
HSPA+,5905,D
HSPA+,3947,D
HSPA+,4932,D
HSPA+,2885,D
HSPA+,3836,D
HSPA+,5838,D
HSPA+,5636,D
HSPA+,5323,D
HSPA+,5759,D
HSPA+,5558,D
HSPA+,5334,D
HSPA+,5368,D
HSPA+,5782,D
HSPA+,6307,D
HSPA+,4708,D
HSPA+,5133,D
HSPA+,4944,D
HSPA+,4428,D
HSPA+,4026,D
HSPA+,3288,D
HSPA+,2695,D
HSPA+,3075,D
HSPA+,2102,D
HSPA+,1185,D
HSPA+,4954,D
HSPA+,6855,D
HSPA+,6318,D
HSPA+,4630,D
HSPA+,4361,D
HSPA+,4205,D
HSPA+,3511,D
HSPA+,4797,D
HSPA+,5703,D
HSPA+,7023,D
HSPA+,7045,D
HSPA+,7191,D
HSPA+,7347,D
HSPA+,8511,D
HSPA+,5703,D
HSPA+,5927,D
HSPA+,6732,D
HSPA+,5580,D
HSPA+,3500,D
HSPA+,4518,D
HSPA+,4104,D
HSPA+,3858,D
HSPA+,3511,D
HSPA+,4227,D
HSPA+,5536,D
HSPA+,6207,D
HSPA+,6766,D
HSPA+,5893,D
HSPA+,6665,D
HSPA+,7168,D
HSPA+,5983,D
HSPA+,4518,D
HSPA+,4518,D
HSPA+,3970,D
HSPA+,4294,D
HSPA+,4171,D
HSPA+,5010,D
HSPA+,6296,D
HSPA+,7269,D
HSPA+,7884,D
HSPA+,5211,D
HSPA+,7269,D
HSPA+,9405,D
HSPA+,8656,D
HSPA+,9953,D
HSPA+,7728,D
HSPA+,4663,D
HSPA+,4563,D
HSPA+,4563,D
HSPA+,6509,D
HSPA+,5435,D
HSPA+,3522,D
HSPA+,4585,D
HSPA+,4272,D
HSPA+,5737,D
HSPA+,5021,D
HSPA+,5122,D
HSPA+,4171,D
HSPA+,5345,D
HSPA+,4093,D
HSPA+,4865,D
HSPA+,2158,D
HSPA+,2818,D
HSPA+,2013,D
HSPA+,2617,D
HSPA+,1990,D
HSPA+,2672,D
HSPA+,3254,D
HSPA+,1118,D
HSPA+,33,D
HSPA+,2069,D
HSPA+,4831,D
HSPA+,7907,D
HSPA+,8153,D
HSPA+,10501,D
HSPA+,6990,D
HSPA+,6162,D
HSPA+,7985,D
HSPA+,10132,D
HSPA+,7806,D
HSPA+,3802,D
HSPA+,3153,D
HSPA+,11530,D
HSPA+,10993,D
HSPA+,6833,D
HSPA+,8924,D
HSPA+,7784,D
HSPA+,8824,D
HSPA+,9293,D
HSPA+,10490,D
HSPA+,8678,D
HSPA+,8678,D
HSPA+,6107,D
HSPA+,7202,D
HSPA+,7347,D
HSPA+,8779,D
HSPA+,7347,D
HSPA+,8108,D
HSPA+,8231,D
HSPA+,4898,D
HSPA+,6173,D
HSPA+,2572,D
HSPA+,201,D
HSPA+,4898,D
HSPA+,8489,D
HSPA+,8097,D
HSPA+,7247,D
HSPA+,7951,D
HSPA+,4686,D
HSPA+,3578,D
HSPA+,4753,D
HSPA+,6676,D
HSPA+,6453,D
HSPA+,3723,D
HSPA+,5435,D
HSPA+,4641,D
HSPA+,3288,D
HSPA+,1655,D
HSPA+,11,D
HSPA+,2549,D
HSPA+,2124,D
HSPA+,1565,D
HSPA+,1509,D
HSPA+,1342,D
HSPA+,1319,D
HSPA+,1219,D
HSPA+,2013,D
HSPA+,1644,D
HSPA+,917,D
HSPA+,827,D
HSPA+,1241,D
HSPA+,1353,D
HSPA+,2024,D
HSPA+,2024,D
HSPA+,1230,D
HSPA+,1252,D
HSPA+,894,D
HSPA+,1319,D
HSPA+,961,D
HSPA+,11,D
HSPA+,2192,D
HSPA+,3243,D
HSPA+,3578,D
HSPA+,3332,D
HSPA+,2740,D
HSPA+,682,D
HSPA+,1319,D
HSPA+,3813,D
HSPA+,4339,D
HSPA+,3288,D
HSPA+,4093,D
HSPA+,424,D
HSPA+,738,D
HSPA+,2147,D
HSPA+,5234,D
HSPA+,4876,D
HSPA+,3086,D
HSPA+,1353,D
HSPA+,1375,D
HSPA+,33,D
HSPA+,996,D
HSPA+,2807,D
HSPA+,1644,D
HSPA+,1364,D
HSPA+,637,D
HSPA+,1286,D
HSPA+,2762,D
HSPA+,1442,D
HSPA+,1744,D
HSPA+,1744,D
HSPA+,1118,D
HSPA+,1666,D
HSPA+,1028,D
HSPA+,1174,D
HSPA+,1107,D
HSPA+,872,D
HSPA+,1107,D
HSPA+,1286,D
HSPA+,2169,D
HSPA+,2527,D
HSPA+,2717,D
HSPA+,3276,D
HSPA+,3366,D
HSPA+,4350,D
HSPA+,2728,D
HSPA+,2482,D
HSPA+,1621,D
HSPA+,1744,D
HSPA+,3649,D
HSPA+,3489,D
HSPA+,4876,D
HSPA+,4339,D
HSPA+,3713,D
HSPA+,2147,D
HSPA+,1957,D
HSPA+,2281,D
HSPA+,1521,D
HSPA+,905,D
HSPA+,1375,D
HSPA+,4395,D
HSPA+,5457,D
HSPA+,5457,D
HSPA+,3254,D
HSPA+,3008,D
HSPA+,3276,D
HSPA+,1588,D
HSPA+,1901,D
HSPA+,0,D
HSPA+,525,D
HSPA+,4294,D
HSPA+,7023,D
HSPA+,4261,D
HSPA+,7627,D
HSPA+,5927,D
HSPA+,5480,D
HSPA+,4182,D
HSPA+,5377,D
HSPA+,4081,D
HSPA+,3198,D
HSPA+,3433,D
HSPA+,3992,D
HSPA+,6967,D
HSPA+,7862,D
HSPA+,13666,D
HSPA+,9685,D
HSPA+,13253,D
HSPA+,9853,D
HSPA+,8913,D
HSPA+,5949,D
HSPA+,8477,D
HSPA+,5133,D
HSPA+,4563,D
HSPA+,4563,D
HSPA+,4943,D
HSPA+,2807,D
HSPA+,3153,D
HSPA+,2303,D
HSPA+,4932,D
HSPA+,4820,D
HSPA+,7426,D
HSPA+,8835,D
HSPA+,7582,D
HSPA+,7761,D
HSPA+,9092,D
HSPA+,7616,D
HSPA+,8689,D
HSPA+,7806,D
HSPA+,7023,D
HSPA+,4909,D
HSPA+,5592,D
HSPA+,4842,D
HSPA+,9305,D
HSPA+,11195,D
HSPA+,11653,D
HSPA+,12906,D
HSPA+,8790,D
HSPA+,15087,D
HSPA+,12257,D
HSPA+,14673,D
HSPA+,11072,D
HSPA+,6889,D
HSPA+,8332,D
HSPA+,10054,D
HSPA+,10110,D
HSPA+,9114,D
HSPA+,10166,D
HSPA+,10166,D
HSPA+,8913,D
HSPA+,9014,D
HSPA+,8276,D
HSPA+,5234,D
HSPA+,6542,D
HSPA+,6688,D
HSPA+,7359,D
HSPA+,8041,D
HSPA+,9059,D
HSPA+,8936,D
HSPA+,9696,D
HSPA+,8432,D
HSPA+,5949,D
HSPA+,9539,D
HSPA+,8141,D
HSPA+,8320,D
HSPA+,7638,D
HSPA+,5211,D
HSPA+,5614,D
HSPA+,7526,D
HSPA+,5413,D
HSPA+,6162,D
HSPA+,5703,D
HSPA+,6598,D
HSPA+,7202,D
HSPA+,6699,D
HSPA+,7784,D
HSPA+,5099,D
HSPA+,8141,D
HSPA+,6408,D
HSPA+,5524,D
HSPA+,4999,D
HSPA+,2930,D
HSPA+,2930,D
HSPA+,5055,D
HSPA+,5569,D
HSPA+,5077,D
HSPA+,3198,D
HSPA+,4618,D
HSPA+,4406,D
HSPA+,4194,D
HSPA+,4440,D
HSPA+,3377,D
HSPA+,1834,D
HSPA+,5066,D
HSPA+,2001,D
HSPA+,2650,D
HSPA+,3243,D
HSPA+,3892,D
HSPA+,5524,D
HSPA+,7113,D
HSPA+,4115,D
HSPA+,6721,D
HSPA+,5524,D
HSPA+,3757,D
HSPA+,3232,D
HSPA+,3601,D
HSPA+,4126,D
HSPA+,3836,D
HSPA+,4585,D
HSPA+,3556,D
HSPA+,3925,D
HSPA+,3120,D
HSPA+,3299,D
HSPA+,3299,D
HSPA+,3422,D
HSPA+,2102,D
HSPA+,1062,D
HSPA+,626,D
HSPA+,1398,D
HSPA+,1207,D
HSPA+,1822,D
HSPA+,1140,D
HSPA+,615,D
HSPA+,1151,D
HSPA+,1498,D
HSPA+,1163,D
HSPA+,1711,D
HSPA+,1096,D
HSPA+,1979,D
HSPA+,2035,D
HSPA+,1912,D
HSPA+,2069,D
HSPA+,2169,D
HSPA+,1655,D
HSPA+,1610,D
HSPA+,1073,D
HSPA+,682,D
HSPA+,973,D
HSPA+,1588,D
HSPA+,3220,D
HSPA+,3948,D
HSPA+,4507,D
HSPA+,2069,D
HSPA+,1644,D
HSPA+,1957,D
HSPA+,0,D
HSPA+,111,D
HSPA+,1286,D
HSPA+,894,D
HSPA+,603,D
HSPA+,391,D
HSPA+,1073,D
HSPA+,2203,D
HSPA+,3176,D
HSPA+,3668,D
HSPA+,3344,D
HSPA+,4797,D
HSPA+,5882,D
HSPA+,5580,D
HSPA+,5468,D
HSPA+,5871,D
HSPA+,6330,D
HSPA+,7336,D
HSPA+,7336,D
HSPA+,5099,D
HSPA+,4641,D
HSPA+,4976,D
HSPA+,5099,D
HSPA+,5032,D
HSPA+,5357,D
HSPA+,4384,D
HSPA+,5200,D
HSPA+,3813,D
HSPA+,2896,D
HSPA+,5144,D
HSPA+,4887,D
HSPA+,4596,D
HSPA+,5278,D
HSPA+,5279,D
HSPA+,3299,D
HSPA+,4149,D
HSPA+,4742,D
HSPA+,5413,D
HSPA+,4708,D
HSPA+,5547,D
HSPA+,7403,D
HSPA+,5681,D
HSPA+,8712,D
HSPA+,8018,D
HSPA+,10289,D
HSPA+,10087,D
HSPA+,11005,D
HSPA+,7716,D
HSPA+,5043,D
HSPA+,6184,D
HSPA+,6743,D
HSPA+,4093,D
HSPA+,6050,D
HSPA+,8980,D
HSPA+,10132,D
HSPA+,9327,D
HSPA+,8734,D
HSPA+,9148,D
HSPA+,7761,D
HSPA+,8086,D
HSPA+,8287,D
HSPA+,5234,D
HSPA+,2617,D
HSPA+,3735,D
HSPA+,5636,D
HSPA+,6755,D
HSPA+,8779,D
HSPA+,10311,D
HSPA+,10580,D
HSPA+,6117,D
HSPA+,6386,D
HSPA+,6140,D
HSPA+,7482,D
HSPA+,7571,D
HSPA+,7784,D
HSPA+,6755,D
HSPA+,7146,D
HSPA+,7672,D
HSPA+,8936,D
HSPA+,10479,D
HSPA+,5401,D
HSPA+,8555,D
HSPA+,5357,D
HSPA+,4529,D
HSPA+,4093,D
HSPA+,4283,D
HSPA+,2426,D
HSPA+,4988,D
HSPA+,7694,D
HSPA+,2594,D
HSPA+,3567,D
HSPA+,4674,D
HSPA+,4171,D
HSPA+,4853,D
HSPA+,7213,D
HSPA+,6475,D
HSPA+,8298,D
HSPA+,10982,D
HSPA+,8432,D
HSPA+,11843,D
HSPA+,12067,D
HSPA+,9428,D
HSPA+,9081,D
HSPA+,12157,D
HSPA+,11933,D
HSPA+,12951,D
HSPA+,6967,D
HSPA+,13074,D
HSPA+,11273,D
HSPA+,13856,D
HSPA+,10691,D
HSPA+,12794,D
HSPA+,11262,D
HSPA+,11821,D
HSPA+,11821,D
