NetworkMode,DL_bitrate,State
LTE,4328,D
LTE,4395,D
LTE,4317,D
LTE,4462,D
LTE,4932,D
LTE,4909,D
LTE,4518,D
LTE,4462,D
LTE,4395,D
LTE,4686,D
LTE,4328,D
LTE,4361,D
LTE,9886,D
LTE,10188,D
LTE,10613,D
LTE,11418,D
LTE,12190,D
LTE,13353,D
LTE,15064,D
LTE,9786,D
LTE,13778,D
LTE,14427,D
LTE,15165,D
LTE,14695,D
LTE,15501,D
LTE,18587,D
LTE,23139,D
LTE,24034,D
LTE,24202,D
LTE,23788,D
LTE,21238,D
LTE,24000,D
LTE,19057,D
LTE,17625,D
LTE,14807,D
LTE,13331,D
LTE,14628,D
LTE,14919,D
LTE,14315,D
LTE,15858,D
LTE,16216,D
LTE,17022,D
LTE,16899,D
LTE,16932,D
LTE,18509,D
LTE,18364,D
LTE,16183,D
LTE,16440,D
LTE,19158,D
LTE,20556,D
LTE,20421,D
LTE,21249,D
LTE,17245,D
LTE,18621,D
LTE,20712,D
LTE,20970,D
LTE,15109,D
LTE,10222,D
LTE,11463,D
LTE,12436,D
LTE,13666,D
LTE,14427,D
LTE,13085,D
LTE,12369,D
LTE,11385,D
LTE,12503,D
LTE,11989,D
LTE,11239,D
LTE,12883,D
LTE,16015,D
LTE,21249,D
LTE,23027,D
LTE,22121,D
LTE,20041,D
LTE,21529,D
LTE,21853,D
LTE,20298,D
LTE,11910,D
LTE,18319,D
LTE,15556,D
LTE,18151,D
LTE,17133,D
LTE,18498,D
LTE,19728,D
LTE,19325,D
LTE,21540,D
LTE,17983,D
LTE,23217,D
LTE,22144,D
LTE,28094,D
LTE,20735,D
LTE,21271,D
LTE,23374,D
LTE,24929,D
LTE,22468,D
LTE,23396,D
LTE,22155,D
LTE,27360,D
LTE,28384,D
LTE,35587,D
LTE,41481,D
LTE,49265,D
LTE,37231,D
LTE,28619,D
LTE,18028,D
LTE,24985,D
LTE,11978,D
LTE,22904,D
LTE,20332,D
LTE,22099,D
LTE,19560,D
LTE,22748,D
LTE,23285,D
LTE,24873,D
LTE,22077,D
LTE,16664,D
LTE,20304,D
LTE,16753,D
LTE,20921,D
LTE,17301,D
LTE,18856,D
LTE,24548,D
LTE,25924,D
LTE,29782,D
LTE,17883,D
LTE,10345,D
LTE,26830,D
LTE,31997,D
LTE,20131,D
LTE,21764,D
LTE,17316,D
LTE,19952,D
LTE,13667,D
LTE,22658,D
LTE,12559,D
LTE,15143,D
LTE,21171,D
LTE,21596,D
LTE,24258,D
LTE,22647,D
LTE,11329,D
LTE,24951,D
LTE,33149,D
LTE,38786,D
LTE,23173,D
LTE,40251,D
LTE,43069,D
LTE,48990,D
LTE,49086,D
LTE,41895,D
LTE,29447,D
LTE,40877,D
LTE,20164,D
LTE,28273,D
LTE,27132,D
LTE,39401,D
LTE,23307,D
LTE,46682,D
LTE,50461,D
LTE,24649,D
LTE,43013,D
LTE,40698,D
LTE,39188,D
LTE,37600,D
LTE,19683,D
LTE,32813,D
LTE,34715,D
LTE,29022,D
LTE,8533,D
LTE,22088,D
LTE,23911,D
LTE,31002,D
LTE,37455,D
LTE,34782,D
LTE,28474,D
LTE,29100,D
LTE,26584,D
LTE,25275,D
LTE,27479,D
LTE,28384,D
LTE,27870,D
LTE,28049,D
LTE,16619,D
LTE,17782,D
LTE,18062,D
LTE,19262,D
LTE,18599,D
LTE,20467,D
LTE,22535,D
LTE,21573,D
LTE,22211,D
LTE,17849,D
LTE,15389,D
LTE,15254,D
LTE,14908,D
LTE,12839,D
LTE,13801,D
LTE,14035,D
LTE,15858,D
LTE,16597,D
LTE,17156,D
LTE,19113,D
LTE,21618,D
LTE,29995,D
LTE,30398,D
LTE,30398,D
LTE,32847,D
LTE,30666,D
LTE,27266,D
LTE,16720,D
LTE,21742,D
LTE,15981,D
LTE,16910,D
LTE,15053,D
LTE,15635,D
LTE,17469,D
LTE,17950,D
LTE,17625,D
LTE,17447,D
LTE,20164,D
LTE,18431,D
LTE,17178,D
LTE,16462,D
LTE,16921,D
LTE,18297,D
LTE,17525,D
LTE,16675,D
LTE,18654,D
LTE,15683,D
LTE,18744,D
LTE,18956,D
LTE,19873,D
LTE,19572,D
LTE,18811,D
LTE,21059,D
LTE,14539,D
LTE,14058,D
LTE,14002,D
LTE,11060,D
LTE,10311,D
LTE,10626,D
LTE,9886,D
LTE,8913,D
LTE,8902,D
LTE,10054,D
LTE,10512,D
LTE,12056,D
LTE,12056,D
LTE,11966,D
LTE,15333,D
LTE,12414,D
LTE,11430,D
LTE,7728,D
LTE,8667,D
LTE,7683,D
LTE,10468,D
LTE,11150,D
LTE,10971,D
LTE,11105,D
LTE,11519,D
LTE,10691,D
LTE,7526,D
LTE,12414,D
LTE,10457,D
LTE,9416,D
LTE,10267,D
LTE,7045,D
LTE,8074,D
LTE,8320,D
LTE,9260,D
LTE,10233,D
LTE,11116,D
LTE,10949,D
LTE,11452,D
LTE,3355,D
LTE,11817,D
LTE,13991,D
LTE,8499,D
LTE,6352,D
LTE,28038,D
LTE,23475,D
LTE,21037,D
LTE,15232,D
LTE,15679,D
LTE,10535,D
LTE,4395,D
LTE,4395,D
LTE,2941,D
LTE,17995,D
LTE,30655,D
LTE,23698,D
LTE,24709,D
LTE,35218,D
LTE,11989,D
LTE,8566,D
LTE,9461,D
LTE,15713,D
LTE,24213,D
LTE,23732,D
LTE,34413,D
LTE,31874,D
LTE,19225,D
LTE,16731,D
LTE,20768,D
LTE,21652,D
LTE,22010,D
LTE,23889,D
LTE,24202,D
LTE,28261,D
LTE,37455,D
LTE,45295,D
LTE,41492,D
LTE,26841,D
LTE,29682,D
LTE,23978,D
LTE,15020,D
LTE,12716,D
LTE,10876,D
LTE,11485,D
LTE,13454,D
LTE,13689,D
LTE,11586,D
LTE,12973,D
LTE,12973,D
LTE,12794,D
LTE,13722,D
LTE,15165,D
LTE,16619,D
LTE,18632,D
LTE,21980,D
LTE,26774,D
LTE,36951,D
LTE,33954,D
LTE,24213,D
LTE,19952,D
LTE,18453,D
LTE,11664,D
LTE,12503,D
LTE,13241,D
LTE,8555,D
LTE,6866,D
LTE,7168,D
LTE,7034,D
LTE,6441,D
LTE,6967,D
LTE,6620,D
LTE,7593,D
LTE,7336,D
LTE,9450,D
LTE,10188,D
LTE,9696,D
LTE,10747,D
LTE,10401,D
LTE,10143,D
LTE,10278,D
LTE,11754,D
LTE,12660,D
LTE,12660,D
LTE,14080,D
LTE,13756,D
LTE,13912,D
LTE,15210,D
LTE,13398,D
LTE,10311,D
LTE,11474,D
LTE,12369,D
LTE,10266,D
LTE,8410,D
LTE,3847,D
LTE,6777,D
LTE,9584,D
LTE,8097,D
LTE,8734,D
LTE,9942,D
LTE,8857,D
LTE,9953,D
LTE,9484,D
LTE,14371,D
LTE,17648,D
LTE,12749,D
LTE,10244,D
LTE,8466,D
LTE,6956,D
LTE,7918,D
LTE,8611,D
LTE,6755,D
LTE,6755,D
LTE,6374,D
LTE,5413,D
LTE,5961,D
LTE,5905,D
LTE,7224,D
LTE,7862,D
LTE,7862,D
LTE,8186,D
LTE,6755,D
LTE,8913,D
LTE,13465,D
LTE,10468,D
LTE,10613,D
LTE,10445,D
LTE,10669,D
LTE,8783,D
LTE,10087,D
LTE,11452,D
LTE,9573,D
LTE,11027,D
LTE,9025,D
LTE,4216,D
LTE,9774,D
LTE,11586,D
LTE,9428,D
LTE,7392,D
LTE,6531,D
LTE,2930,D
LTE,3556,D
LTE,4462,D
LTE,1722,D
LTE,3668,D
HSPA+,2102,D
HSPA+,4428,D
HSPA+,3791,D
HSPA+,2527,D
HSPA+,1699,D
HSPA+,1901,D
HSPA+,3847,D
HSPA+,3959,D
HSPA+,4059,D
HSPA+,3522,D
HSPA+,4529,D
HSPA+,4529,D
HSPA+,3176,D
HSPA+,2292,D
HSPA+,5200,D
HSPA+,6173,D
HSPA+,7672,D
HSPA+,7347,D
HSPA+,7672,D
HSPA+,8332,D
HSPA+,10378,D
HSPA+,10199,D
HSPA+,10020,D
HSPA+,8667,D
HSPA+,8578,D
HSPA+,10099,D
HSPA+,9808,D
HSPA+,7001,D
HSPA+,9092,D
HSPA+,6072,D
HSPA+,5066,D
HSPA+,3813,D
HSPA+,7974,D
HSPA+,6072,D
HSPA+,6095,D
HSPA+,5480,D
HSPA+,4551,D
HSPA+,4753,D
HSPA+,7951,D
HSPA+,9651,D
HSPA+,8734,D
HSPA+,7426,D
HSPA+,7392,D
HSPA+,7504,D
HSPA+,7582,D
HSPA+,7224,D
HSPA+,8287,D
HSPA+,6833,D
HSPA+,7146,D
HSPA+,8712,D
HSPA+,8611,D
HSPA+,8399,D
HSPA+,7605,D
HSPA+,7884,D
HSPA+,7996,D
HSPA+,8186,D
HSPA+,8141,D
HSPA+,8175,D
HSPA+,7929,D
HSPA+,9931,D
HSPA+,8857,D
HSPA+,8689,D
HSPA+,8220,D
HSPA+,6173,D
HSPA+,3825,D
HSPA+,3435,D
HSPA+,4485,D
HSPA+,2639,D
HSPA+,3304,D
HSPA+,3031,D
HSPA+,4115,D
HSPA+,4023,D
HSPA+,6799,D
HSPA+,10501,D
HSPA+,7582,D
HSPA+,7213,D
HSPA+,4451,D
HSPA+,5569,D
HSPA+,5693,D
HSPA+,4944,D
HSPA+,6230,D
HSPA+,4976,D
HSPA+,4652,D
HSPA+,2583,D
HSPA+,3321,D
HSPA+,4182,D
HSPA+,5782,D
HSPA+,6173,D
HSPA+,4529,D
HSPA+,5055,D
HSPA+,5569,D
HSPA+,6956,D
HSPA+,5592,D
HSPA+,6811,D
HSPA+,8477,D
HSPA+,7985,D
HSPA+,7515,D
HSPA+,7493,D
HSPA+,5122,D
HSPA+,4809,D
HSPA+,6307,D
HSPA+,7146,D
HSPA+,9114,D
HSPA+,7683,D
HSPA+,6967,D
HSPA+,7363,D
HSPA+,9651,D
HSPA+,10725,D
HSPA+,9797,D
HSPA+,9786,D
HSPA+,9215,D
HSPA+,10826,D
HSPA+,10826,D
HSPA+,6866,D
HSPA+,5927,D
HSPA+,6553,D
HSPA+,6050,D
HSPA+,7090,D
HSPA+,6509,D
HSPA+,7761,D
HSPA+,5592,D
HSPA+,7470,D
HSPA+,7370,D
HSPA+,9830,D
HSPA+,9875,D
HSPA+,9349,D
HSPA+,8980,D
HSPA+,12526,D
HSPA+,8119,D
HSPA+,7839,D
HSPA+,8812,D
HSPA+,10020,D
HSPA+,11922,D
HSPA+,12067,D
HSPA+,11653,D
HSPA+,12895,D
HSPA+,12022,D
HSPA+,12716,D
HSPA+,13253,D
HSPA+,11776,D
HSPA+,9193,D
HSPA+,8097,D
HSPA+,7593,D
HSPA+,7359,D
HSPA+,5905,D
HSPA+,8891,D
HSPA+,8354,D
HSPA+,7191,D
HSPA+,3500,D
HSPA+,3176,D
HSPA+,4618,D
HSPA+,1979,D
HSPA+,2382,D
HSPA+,1263,D
HSPA+,3623,D
HSPA+,2561,D
HSPA+,3959,D
HSPA+,3824,D
HSPA+,816,D
HSPA+,894,D
HSPA+,6878,D
HSPA+,11922,D
HSPA+,15780,D
HSPA+,9573,D
HSPA+,16283,D
HSPA+,19001,D
HSPA+,18822,D
HSPA+,17961,D
HSPA+,19258,D
HSPA+,9528,D
HSPA+,12514,D
HSPA+,7571,D
HSPA+,9025,D
HSPA+,11787,D
HSPA+,15400,D
HSPA+,20511,D
HSPA+,20668,D
HSPA+,22323,D
HSPA+,19337,D
HSPA+,16026,D
HSPA+,13062,D
HSPA+,12101,D
HSPA+,14114,D
HSPA+,12201,D
HSPA+,16205,D
HSPA+,11362,D
HSPA+,5551,D
HSPA+,9149,D
HSPA+,10725,D
HSPA+,13733,D
HSPA+,14606,D
HSPA+,16205,D
HSPA+,14326,D
HSPA+,11743,D
HSPA+,15333,D
HSPA+,15590,D
HSPA+,12883,D
HSPA+,12145,D
HSPA+,19460,D
HSPA+,19460,D
HSPA+,12369,D
HSPA+,13353,D
HSPA+,5938,D
HSPA+,2192,D
HSPA+,2303,D
HSPA+,2572,D
HSPA+,2494,D
HSPA+,4138,D
HSPA+,4652,D
HSPA+,4898,D
HSPA+,4898,D
HSPA+,9439,D
HSPA+,7280,D
HSPA+,4965,D
HSPA+,4797,D
HSPA+,6341,D
HSPA+,6922,D
HSPA+,13689,D
HSPA+,10143,D
HSPA+,8499,D
HSPA+,11687,D
HSPA+,14069,D
HSPA+,12302,D
HSPA+,5189,D
HSPA+,6866,D
HSPA+,5983,D
HSPA+,5726,D
HSPA+,11105,D
HSPA+,7012,D
HSPA+,12559,D
HSPA+,12693,D
HSPA+,14818,D
HSPA+,6341,D
HSPA+,5905,D
HSPA+,9260,D
HSPA+,7571,D
HSPA+,8298,D
HSPA+,8880,D
HSPA+,5390,D
HSPA+,9674,D
HSPA+,8779,D
HSPA+,7772,D
HSPA+,6341,D
HSPA+,6240,D
HSPA+,9864,D
HSPA+,9115,D
HSPA+,6320,D
HSPA+,3758,D
HSPA+,1934,D
HSPA+,4837,D
HSPA+,2046,D
HSPA+,2292,D
HSPA+,2651,D
HSPA+,1588,D
HSPA+,3779,D
HSPA+,4428,D
HSPA+,3634,D
HSPA+,3992,D
HSPA+,6352,D
HSPA+,6788,D
HSPA+,6095,D
HSPA+,5323,D
HSPA+,4563,D
HSPA+,3500,D
HSPA+,5401,D
HSPA+,3198,D
HSPA+,1599,D
HSPA+,782,D
HSPA+,290,D
HSPA+,3724,D
HSPA+,8589,D
HSPA+,4730,D
HSPA+,4384,D
HSPA+,4585,D
HSPA+,10233,D
HSPA+,6240,D
HSPA+,8645,D
HSPA+,0,D
HSPA+,861,D
HSPA+,1946,D
HSPA+,2136,D
HSPA+,3612,D
HSPA+,22,D
HSPA+,3019,D
HSPA+,1733,D
HSPA+,1051,D
HSPA+,794,D
HSPA+,715,D
HSPA+,492,D
HSPA+,0,D
HSPA+,480,D
HSPA+,22,D
HSPA+,1308,D
HSPA+,637,D
HSPA+,1755,D
HSPA+,2449,D
HSPA+,3634,D
HSPA+,5782,D
HSPA+,2897,D
HSPA+,3411,D
HSPA+,2471,D
HSPA+,1386,D
HSPA+,592,D
HSPA+,536,D
HSPA+,3254,D
HSPA+,559,D
HSPA+,2013,D
HSPA+,7336,D
HSPA+,1856,D
HSPA+,2225,D
HSPA+,3522,D
HSPA+,3701,D
HSPA+,6117,D
HSPA+,4574,D
HSPA+,8410,D
HSPA+,5345,D
HSPA+,7224,D
HSPA+,6195,D
HSPA+,7396,D
HSPA+,8745,D
HSPA+,9651,D
HSPA+,9372,D
HSPA+,10535,D
HSPA+,8801,D
HSPA+,11765,D
HSPA+,12626,D
HSPA+,8667,D
HSPA+,15836,D
HSPA+,16227,D
HSPA+,17290,D
HSPA+,17525,D
HSPA+,18777,D
HSPA+,17312,D
HSPA+,15534,D
HSPA+,8857,D
HSPA+,11251,D
HSPA+,9931,D
HSPA+,9618,D
HSPA+,9786,D
HSPA+,9573,D
HSPA+,9450,D
HSPA+,14718,D
HSPA+,11978,D
HSPA+,10043,D
HSPA+,10468,D
HSPA+,12492,D
HSPA+,10222,D
HSPA+,9103,D
HSPA+,11038,D
HSPA+,12850,D
HSPA+,10166,D
HSPA+,11787,D
HSPA+,9003,D
HSPA+,11877,D
HSPA+,11966,D
HSPA+,11720,D
HSPA+,7963,D
HSPA+,8320,D
HSPA+,8824,D
HSPA+,6095,D
HSPA+,6128,D
HSPA+,9875,D
HSPA+,10736,D
HSPA+,7526,D
HSPA+,6039,D
HSPA+,6240,D
HSPA+,10210,D
HSPA+,13487,D
HSPA+,8745,D
HSPA+,7515,D
HSPA+,5703,D
HSPA+,6889,D
HSPA+,10557,D
HSPA+,10244,D
HSPA+,8958,D
HSPA+,20735,D
HSPA+,20735,D
HSPA+,17816,D
HSPA+,10993,D
HSPA+,4015,D
HSPA+,1968,D
HSPA+,3399,D
HSPA+,2661,D
HSPA+,380,D
HSPA+,357,D
HSPA+,3869,D
HSPA+,4048,D
HSPA+,6453,D
HSPA+,3511,D
HSPA+,4988,D
HSPA+,5088,D
HSPA+,6084,D
HSPA+,6084,D
HSPA+,9316,D
HSPA+,7873,D
HSPA+,5390,D
HSPA+,2382,D
HSPA+,2393,D
HSPA+,1151,D
HSPA+,2516,D
HSPA+,671,D
HSPA+,1051,D
HSPA+,6855,D
HSPA+,14897,D
HSPA+,17458,D
HSPA+,12615,D
HSPA+,9964,D
HSPA+,10200,D
HSPA+,7694,D
HSPA+,8611,D
HSPA+,3880,D
HSPA+,5636,D
HSPA+,4551,D
HSPA+,4976,D
HSPA+,5435,D
HSPA+,4764,D
HSPA+,2415,D
HSPA+,2024,D
HSPA+,4596,D
HSPA+,2963,D
HSPA+,4283,D
HSPA+,3545,D
HSPA+,1509,D
HSPA+,4238,D
HSPA+,1755,D
HSPA+,1845,D
HSPA+,1118,D
HSPA+,1688,D
HSPA+,1946,D
HSPA+,3030,D
HSPA+,7448,D
HSPA+,7012,D
HSPA+,7918,D
HSPA+,8242,D
HSPA+,6363,D
HSPA+,7236,D
HSPA+,3970,D
HSPA+,3097,D
HSPA+,4663,D
HSPA+,6106,D
HSPA+,6844,D
HSPA+,7068,D
HSPA+,7191,D
HSPA+,5849,D
HSPA+,3858,D
HSPA+,4976,D
HSPA+,8477,D
HSPA+,9875,D
HSPA+,9215,D
HSPA+,5267,D
HSPA+,2829,D
HSPA+,3522,D
HSPA+,3086,D
HSPA+,1979,D
HSPA+,2426,D
HSPA+,3142,D
HSPA+,4294,D
HSPA+,3892,D
HSPA+,1934,D
HSPA+,1699,D
HSPA+,3947,D
HSPA+,3053,D
HSPA+,2650,D
HSPA+,2974,D
HSPA+,4317,D
HSPA+,4003,D
HSPA+,5737,D
HSPA+,4563,D
HSPA+,4249,D
HSPA+,4663,D
HSPA+,3344,D
HSPA+,5368,D
HSPA+,5379,D
HSPA+,3869,D
HSPA+,4518,D
HSPA+,4428,D
HSPA+,2147,D
HSPA+,1554,D
HSPA+,1308,D
HSPA+,771,D
HSPA+,861,D
HSPA+,1230,D
HSPA+,2594,D
HSPA+,2136,D
HSPA+,1498,D
HSPA+,1498,D
HSPA+,1554,D
HSPA+,1028,D
HSPA+,2247,D
HSPA+,2225,D
HSPA+,0,D
HSPA+,1746,D
HSPA+,3198,D
HSPA+,1878,D
HSPA+,961,D
HSPA+,111,D
HSPA+,0,D
HSPA+,1263,D
HSPA+,1588,D
HSPA+,1084,D
HSPA+,1151,D
HSPA+,1353,D
HSPA+,2080,D
HSPA+,1453,D
HSPA+,1084,D
HSPA+,1632,D
HSPA+,1375,D
HSPA+,1375,D
HSPA+,1565,D
HSPA+,984,D
HSPA+,1151,D
HSPA+,1241,D
HSPA+,1364,D
HSPA+,1431,D
HSPA+,1923,D
HSPA+,2740,D
HSPA+,2080,D
HSPA+,3546,D
HSPA+,3489,D
HSPA+,3567,D
HSPA+,3120,D
HSPA+,2471,D
HSPA+,2549,D
HSPA+,1588,D
HSPA+,2415,D
HSPA+,2740,D
HSPA+,2069,D
HSPA+,2494,D
HSPA+,2449,D
HSPA+,2505,D
HSPA+,1699,D
HSPA+,1901,D
HSPA+,2471,D
HSPA+,1498,D
HSPA+,995,D
HSPA+,939,D
HSPA+,424,D
HSPA+,201,D
HSPA+,89,D
HSPA+,2449,D
HSPA+,3053,D
HSPA+,2449,D
HSPA+,1062,D
HSPA+,637,D
HSPA+,100,D
HSPA+,123,D
HSPA+,78,D
HSPA+,782,D
HSPA+,1755,D
HSPA+,2930,D
HSPA+,2986,D
HSPA+,3746,D
HSPA+,4037,D
HSPA+,2930,D
HSPA+,2225,D
HSPA+,1543,D
HSPA+,1691,D
HSPA+,2401,D
HSPA+,1934,D
HSPA+,2180,D
HSPA+,3757,D
HSPA+,2672,D
HSPA+,2583,D
HSPA+,2639,D
HSPA+,2449,D
HSPA+,2415,D
HSPA+,1778,D
HSPA+,2046,D
HSPA+,1118,D
HSPA+,1051,D
HSPA+,973,D
HSPA+,1163,D
HSPA+,1230,D
HSPA+,1431,D
HSPA+,2572,D
HSPA+,1834,D
HSPA+,4283,D
HSPA+,3567,D
HSPA+,4238,D
HSPA+,3511,D
HSPA+,3422,D
HSPA+,3131,D
HSPA+,4227,D
HSPA+,7392,D
HSPA+,6218,D
HSPA+,7280,D
HSPA+,3880,D
HSPA+,4820,D
HSPA+,2974,D
HSPA+,3209,D
HSPA+,3344,D
HSPA+,1420,D
HSPA+,1923,D
HSPA+,2281,D
HSPA+,2415,D
HSPA+,2169,D
HSPA+,2863,D
HSPA+,1912,D
HSPA+,1599,D
HSPA+,1274,D
HSPA+,1073,D
HSPA+,1185,D
HSPA+,1453,D
HSPA+,1901,D
HSPA+,1901,D
HSPA+,749,D
HSPA+,749,D
HSPA+,1107,D
HSPA+,659,D
HSPA+,738,D
HSPA+,704,D
HSPA+,1140,D
HSPA+,1118,D
HSPA+,1017,D
HSPA+,872,D
HSPA+,1610,D
HSPA+,1163,D
HSPA+,2035,D
HSPA+,2796,D
HSPA+,4048,D
HSPA+,1487,D
HSPA+,1151,D
HSPA+,1252,D
HSPA+,715,D
HSPA+,525,D
HSPA+,615,D
HSPA+,659,D
HSPA+,1230,D
HSPA+,1086,D
HSPA+,849,D
HSPA+,1755,D
HSPA+,861,D
HSPA+,1644,D
HSPA+,447,D
HSPA+,313,D
HSPA+,637,D
HSPA+,637,D
HSPA+,1129,D
HSPA+,615,D
HSPA+,548,D
HSPA+,492,D
HSPA+,335,D
HSPA+,201,D
HSPA+,279,D
HSPA+,246,D
HSPA+,715,D
HSPA+,592,D
HSPA+,380,D
HSPA+,223,D
HSPA+,201,D
HSPA+,637,D
HSPA+,492,D
HSPA+,637,D
HSPA+,771,D
HSPA+,1901,D
HSPA+,1912,D
HSPA+,1241,D
HSPA+,1846,D
HSPA+,816,D
HSPA+,1778,D
HSPA+,1230,D
HSPA+,794,D
HSPA+,906,D
HSPA+,844,D
HSPA+,1442,D
HSPA+,1230,D
HSPA+,816,D
HSPA+,995,D
HSPA+,1543,D
HSPA+,595,D
HSPA+,234,D
HSPA+,458,D
HSPA+,536,D
HSPA+,726,D
HSPA+,1666,D
HSPA+,1386,D
HSPA+,827,D
HSPA+,469,D
HSPA+,134,D
HSPA+,1013,D
HSPA+,894,D
HSPA+,626,D
HSPA+,838,D
HSPA+,536,D
HSPA+,1084,D
HSPA+,2551,D
HSPA+,1644,D
HSPA+,1174,D
HSPA+,1957,D
HSPA+,1442,D
HSPA+,1834,D
HSPA+,1207,D
HSPA+,1107,D
HSPA+,872,D
HSPA+,704,D
HSPA+,682,D
HSPA+,648,D
HSPA+,984,D
HSPA+,581,D
HSPA+,525,D
HSPA+,682,D
HSPA+,469,D
HSPA+,402,D
HSPA+,391,D
HSPA+,648,D
HSPA+,1476,D
HSPA+,1207,D
HSPA+,726,D
HSPA+,950,D
HSPA+,1185,D
HSPA+,324,D
HSPA+,771,D
HSPA+,212,D
HSPA+,324,D
HSPA+,525,D
HSPA+,324,D
HSPA+,167,D
HSPA+,234,D
HSPA+,167,D
HSPA+,111,D
HSPA+,55,D
HSPA+,55,D
HSPA+,55,D
HSPA+,212,D
HSPA+,167,D
HSPA+,346,D
HSPA+,514,D
HSPA+,503,D
HSPA+,424,D
HSPA+,201,D
HSPA+,436,D
HSPA+,123,D
HSPA+,100,D
HSPA+,212,D
HSPA+,357,D
HSPA+,402,D
HSPA+,480,D
HSPA+,346,D
HSPA+,391,D
HSPA+,44,D
HSPA+,134,D
HSPA+,44,D
HSPA+,44,D
HSPA+,55,D
HSPA+,178,D
HSPA+,391,D
HSPA+,357,D
HSPA+,346,D
HSPA+,380,D
HSPA+,0,D
HSPA+,0,D
HSPA+,145,D
HSPA+,905,D
HSPA+,514,D
HSPA+,424,D
HSPA+,308,D
HSPA+,167,D
HSPA+,268,D
HSPA+,424,D
HSPA+,682,D
HSPA+,1364,D
HSPA+,1532,D
HSPA+,548,D
HSPA+,55,D
HSPA+,134,D
HSPA+,55,D
HSPA+,492,D
HSPA+,1476,D
HSPA+,1878,D
HSPA+,1174,D
HSPA+,1699,D
HSPA+,905,D
HSPA+,55,D
HSPA+,44,D
HSPA+,0,D
HSPA+,581,D
HSPA+,3276,D
HSPA+,1968,D
HSPA+,2180,D
HSPA+,1789,D
HSPA+,1767,D
HSPA+,1353,D
HSPA+,480,D
HSPA+,1118,D
HSPA+,1845,D
HSPA+,2538,D
HSPA+,1699,D
HSPA+,1073,D
HSPA+,1968,D
HSPA+,1937,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,1248,D
HSPA+,3509,D
HSPA+,715,D
HSPA+,1509,D
HSPA+,3511,D
HSPA+,2930,D
HSPA+,4305,D
HSPA+,4641,D
HSPA+,3836,D
HSPA+,2829,D
HSPA+,2650,D
HSPA+,2874,D
HSPA+,3399,D
HSPA+,5569,D
HSPA+,7135,D
HSPA+,4171,D
HSPA+,2751,D
HSPA+,3019,D
HSPA+,2035,D
HSPA+,2337,D
HSPA+,2371,D
HSPA+,8074,D
HSPA+,4171,D
HSPA+,3008,D
HSPA+,2225,D
HSPA+,2695,D
HSPA+,3668,D
HSPA+,5524,D
HSPA+,11452,D
HSPA+,11497,D
HSPA+,13376,D
HSPA+,14695,D
HSPA+,13924,D
HSPA+,5390,D
HSPA+,6777,D
HSPA+,6430,D
HSPA+,7191,D
HSPA+,4842,D
HSPA+,7247,D
HSPA+,11072,D
HSPA+,13253,D
HSPA+,12190,D
HSPA+,7605,D
HSPA+,8086,D
HSPA+,9607,D
HSPA+,10725,D
HSPA+,11843,D
HSPA+,13678,D
HSPA+,11698,D
HSPA+,7381,D
HSPA+,6117,D
HSPA+,7168,D
HSPA+,11116,D
HSPA+,10635,D
HSPA+,11586,D
HSPA+,11922,D
HSPA+,10087,D
HSPA+,10736,D
HSPA+,8030,D
HSPA+,6866,D
HSPA+,5793,D
HSPA+,5715,D
HSPA+,6721,D
HSPA+,3802,D
HSPA+,4988,D
HSPA+,3344,D
HSPA+,4495,D
HSPA+,4249,D
HSPA+,3444,D
HSPA+,4182,D
HSPA+,2415,D
HSPA+,3288,D
HSPA+,2763,D
HSPA+,4104,D
HSPA+,4126,D
HSPA+,4384,D
HSPA+,3713,D
HSPA+,1543,D
HSPA+,1878,D
HSPA+,3187,D
HSPA+,1554,D
HSPA+,78,D
HSPA+,0,D
HSPA+,0,D
HSPA+,3030,D
HSPA+,2382,D
HSPA+,2482,D
HSPA+,3097,D
HSPA+,2281,D
HSPA+,2270,D
HSPA+,2907,D
HSPA+,2192,D
HSPA+,2695,D
HSPA+,2650,D
HSPA+,2337,D
HSPA+,2180,D
HSPA+,2136,D
HSPA+,2158,D
HSPA+,2404,D
HSPA+,1409,D
HSPA+,1521,D
HSPA+,1912,D
HSPA+,2158,D
HSPA+,2974,D
HSPA+,1599,D
HSPA+,2494,D
HSPA+,2851,D
HSPA+,2527,D
HSPA+,4495,D
HSPA+,3377,D
HSPA+,2270,D
HSPA+,3467,D
HSPA+,2974,D
HSPA+,2303,D
HSPA+,1028,D
HSPA+,1465,D
HSPA+,1073,D
HSPA+,939,D
HSPA+,1420,D
HSPA+,1263,D
HSPA+,1096,D
HSPA+,771,D
HSPA+,883,D
HSPA+,973,D
HSPA+,2672,D
HSPA+,3757,D
HSPA+,6844,D
HSPA+,2583,D
HSPA+,2124,D
HSPA+,2315,D
HSPA+,2807,D
HSPA+,2393,D
HSPA+,1386,D
HSPA+,917,D
HSPA+,1062,D
HSPA+,805,D
HSPA+,928,D
HSPA+,794,D
HSPA+,805,D
HSPA+,849,D
HSPA+,838,D
HSPA+,894,D
HSPA+,984,D
HSPA+,1286,D
HSPA+,1252,D
HSPA+,928,D
HSPA+,928,D
HSPA+,648,D
HSPA+,782,D
HSPA+,1442,D
HSPA+,1476,D
HSPA+,1207,D
