NetworkMode,DL_bitrate,State
LTE,1,D
LTE,3120,D
LTE,3142,D
LTE,1576,D
LTE,1744,D
LTE,2102,D
LTE,1185,D
LTE,2046,D
LTE,1308,D
LTE,1923,D
LTE,1867,D
LTE,1353,D
LTE,257,D
LTE,760,D
LTE,682,D
LTE,1286,D
LTE,861,D
LTE,1308,D
LTE,2952,D
LTE,4328,D
LTE,2650,D
LTE,2773,D
LTE,2650,D
LTE,2236,D
LTE,3713,D
LTE,3824,D
LTE,4249,D
LTE,3198,D
LTE,4294,D
LTE,2315,D
LTE,827,D
LTE,961,D
LTE,536,D
LTE,1073,D
LTE,1509,D
LTE,1576,D
LTE,1588,D
LTE,1319,D
LTE,2672,D
LTE,4585,D
LTE,5133,D
LTE,3578,D
LTE,1532,D
LTE,2896,D
LTE,1968,D
LTE,1767,D
LTE,2829,D
LTE,3836,D
LTE,7638,D
LTE,6542,D
LTE,5938,D
LTE,6900,D
LTE,4082,D
LTE,4775,D
LTE,6453,D
LTE,6900,D
LTE,6095,D
LTE,11832,D
LTE,7258,D
LTE,6889,D
LTE,8264,D
LTE,8656,D
LTE,7526,D
LTE,2695,D
LTE,5435,D
LTE,6945,D
LTE,5010,D
LTE,3847,D
LTE,1084,D
LTE,3220,D
LTE,3243,D
LTE,4406,D
LTE,6050,D
LTE,1196,D
LTE,4495,D
LTE,2113,D
LTE,3847,D
LTE,548,D
LTE,4238,D
LTE,3813,D
LTE,4898,D
LTE,3265,D
LTE,3791,D
LTE,3243,D
LTE,3556,D
LTE,6297,D
LTE,984,D
LTE,2561,D
LTE,2147,D
LTE,3165,D
LTE,2863,D
LTE,3824,D
LTE,3914,D
LTE,4305,D
LTE,4384,D
LTE,3433,D
LTE,3690,D
LTE,3701,D
LTE,4507,D
LTE,5334,D
LTE,3489,D
LTE,3914,D
LTE,5882,D
LTE,4160,D
LTE,2907,D
LTE,2382,D
LTE,5838,D
LTE,5838,D
LTE,8488,D
LTE,4820,D
LTE,5457,D
LTE,2885,D
LTE,3153,D
LTE,6173,D
LTE,4070,D
LTE,8108,D
LTE,10065,D
LTE,5178,D
LTE,6878,D
LTE,6195,D
LTE,10054,D
LTE,12335,D
LTE,9998,D
LTE,3377,D
LTE,4607,D
LTE,8164,D
LTE,5592,D
LTE,5055,D
LTE,4372,D
LTE,3467,D
LTE,9293,D
LTE,8287,D
LTE,4428,D
LTE,9797,D
LTE,7672,D
LTE,7560,D
LTE,11575,D
LTE,12682,D
LTE,5424,D
LTE,7784,D
LTE,9797,D
LTE,4082,D
LTE,5815,D
LTE,10423,D
LTE,11385,D
LTE,4842,D
LTE,4205,D
LTE,3668,D
LTE,4149,D
LTE,5413,D
LTE,4372,D
LTE,3019,D
LTE,5793,D
LTE,8298,D
LTE,6766,D
LTE,9114,D
LTE,12101,D
LTE,9327,D
LTE,8421,D
LTE,3780,D
LTE,6016,D
LTE,7091,D
LTE,5949,D
LTE,8130,D
LTE,12224,D
LTE,3757,D
LTE,7217,D
LTE,6140,D
LTE,4440,D
LTE,1364,D
LTE,3086,D
LTE,9964,D
LTE,6587,D
LTE,8365,D
LTE,4876,D
LTE,9036,D
LTE,5256,D
LTE,4697,D
LTE,3992,D
LTE,4697,D
LTE,5334,D
LTE,7884,D
LTE,7750,D
LTE,6016,D
LTE,6240,D
LTE,5401,D
LTE,3433,D
LTE,3892,D
LTE,6547,D
LTE,7557,D
LTE,7557,D
LTE,8846,D
LTE,5357,D
LTE,6151,D
LTE,4372,D
LTE,4652,D
LTE,4474,D
LTE,4611,D
LTE,4832,D
LTE,3858,D
LTE,6408,D
LTE,3388,D
LTE,4417,D
LTE,4999,D
LTE,4529,D
LTE,4272,D
LTE,2851,D
LTE,4976,D
LTE,6307,D
LTE,4305,D
LTE,4596,D
LTE,5513,D
LTE,4652,D
LTE,4417,D
LTE,3254,D
LTE,5692,D
LTE,5200,D
LTE,6598,D
LTE,4909,D
LTE,7470,D
LTE,7113,D
LTE,7157,D
LTE,6117,D
LTE,6922,D
LTE,6922,D
LTE,7034,D
LTE,6497,D
LTE,5111,D
LTE,4686,D
LTE,6307,D
LTE,4138,D
LTE,4384,D
LTE,5323,D
LTE,5323,D
LTE,5379,D
LTE,5379,D
LTE,4909,D
LTE,4909,D
LTE,5569,D
LTE,5111,D
LTE,6084,D
LTE,5010,D
LTE,6911,D
LTE,5737,D
LTE,2527,D
LTE,5032,D
LTE,6945,D
LTE,6945,D
LTE,8322,D
LTE,7552,D
LTE,4216,D
LTE,4216,D
LTE,5556,D
LTE,6386,D
LTE,2236,D
LTE,3769,D
LTE,3109,D
LTE,4564,D
LTE,4574,D
LTE,4596,D
LTE,4596,D
LTE,5468,D
LTE,4003,D
LTE,5200,D
LTE,3791,D
LTE,4954,D
LTE,3288,D
LTE,3064,D
LTE,4898,D
LTE,3735,D
LTE,4093,D
LTE,3992,D
LTE,4518,D
LTE,4205,D
LTE,3836,D
LTE,2963,D
LTE,3388,D
LTE,2192,D
LTE,2382,D
LTE,1398,D
LTE,1375,D
LTE,2572,D
LTE,2214,D
LTE,2773,D
LTE,1845,D
LTE,1274,D
LTE,2091,D
LTE,2426,D
LTE,1062,D
LTE,1912,D
LTE,2851,D
LTE,2046,D
LTE,4395,D
LTE,4205,D
LTE,1811,D
LTE,2762,D
LTE,1890,D
LTE,2684,D
LTE,6084,D
LTE,4529,D
LTE,5905,D
LTE,5759,D
LTE,4171,D
LTE,2303,D
LTE,2308,D
LTE,2812,D
LTE,3388,D
LTE,1241,D
LTE,2583,D
LTE,3780,D
LTE,3433,D
LTE,2672,D
LTE,6465,D
LTE,3545,D
LTE,7157,D
LTE,3187,D
LTE,5468,D
LTE,4395,D
LTE,3668,D
LTE,3388,D
LTE,3288,D
LTE,2740,D
LTE,3321,D
LTE,2863,D
LTE,2874,D
LTE,3198,D
LTE,3858,D
LTE,5167,D
LTE,3780,D
LTE,5815,D
LTE,2415,D
LTE,5256,D
LTE,3679,D
LTE,4093,D
LTE,5592,D
LTE,6240,D
LTE,5882,D
LTE,7605,D
LTE,4305,D
LTE,1878,D
LTE,1957,D
LTE,1420,D
LTE,6173,D
LTE,6386,D
LTE,1834,D
LTE,3209,D
LTE,2863,D
LTE,514,D
LTE,2035,D
LTE,1442,D
LTE,1811,D
LTE,726,D
LTE,2285,D
LTE,3578,D
LTE,961,D
LTE,6341,D
LTE,167,D
LTE,2013,D
LTE,2997,D
LTE,1699,D
LTE,1151,D
LTE,4037,D
LTE,2371,D
LTE,2751,D
LTE,335,D
LTE,1576,D
LTE,2740,D
LTE,1934,D
LTE,380,D
LTE,2281,D
LTE,1946,D
LTE,827,D
LTE,2829,D
LTE,1230,D
LTE,827,D
LTE,1420,D
LTE,2583,D
LTE,2999,D
LTE,324,D
LTE,1789,D
LTE,1330,D
LTE,1476,D
LTE,3109,D
LTE,4742,D
LTE,1028,D
LTE,1107,D
LTE,2080,D
LTE,1006,D
LTE,838,D
LTE,2326,D
LTE,1509,D
LTE,1576,D
LTE,1431,D
LTE,3265,D
LTE,2449,D
LTE,3869,D
LTE,4462,D
LTE,838,D
LTE,1856,D
LTE,3388,D
LTE,1588,D
LTE,1699,D
LTE,2494,D
LTE,1834,D
LTE,726,D
LTE,2438,D
LTE,3153,D
LTE,4596,D
LTE,3176,D
LTE,2672,D
LTE,3478,D
LTE,2728,D
LTE,3378,D
LTE,6263,D
LTE,4708,D
LTE,4529,D
LTE,4138,D
LTE,6855,D
LTE,8880,D
LTE,8779,D
LTE,7576,D
LTE,5504,D
LTE,5381,D
LTE,6039,D
LTE,13577,D
LTE,12114,D
LTE,10602,D
LTE,13185,D
LTE,9942,D
LTE,8097,D
LTE,5726,D
LTE,2001,D
LTE,2192,D
LTE,4876,D
LTE,3534,D
LTE,3053,D
LTE,1498,D
LTE,3825,D
LTE,3590,D
LTE,2941,D
LTE,3120,D
LTE,559,D
LTE,44,D
LTE,1398,D
LTE,1990,D
LTE,22,D
LTE,817,D
LTE,1521,D
LTE,3478,D
LTE,2728,D
LTE,167,D
LTE,4686,D
LTE,6207,D
LTE,5983,D
LTE,5468,D
LTE,6274,D
LTE,7985,D
LTE,8018,D
LTE,5569,D
LTE,2661,D
LTE,3030,D
LTE,4484,D
LTE,3243,D
LTE,5211,D
LTE,1699,D
LTE,3847,D
LTE,6464,D
LTE,3947,D
LTE,4004,D
LTE,704,D
LTE,4372,D
LTE,3892,D
LTE,3377,D
LTE,1800,D
LTE,3880,D
LTE,3746,D
LTE,5770,D
LTE,4160,D
LTE,134,D
LTE,2717,D
LTE,2851,D
LTE,3422,D
LTE,4641,D
LTE,3590,D
LTE,6061,D
LTE,3970,D
LTE,6497,D
LTE,3679,D
LTE,5379,D
LTE,3780,D
LTE,5312,D
LTE,3030,D
LTE,827,D
LTE,4059,D
LTE,3254,D
LTE,4395,D
LTE,4730,D
LTE,1811,D
LTE,5200,D
LTE,6654,D
LTE,6889,D
LTE,6374,D
LTE,2348,D
LTE,3321,D
LTE,4417,D
LTE,3992,D
LTE,5647,D
LTE,6520,D
LTE,9059,D
LTE,5200,D
LTE,2460,D
LTE,5882,D
LTE,5357,D
LTE,3198,D
LTE,2583,D
LTE,4909,D
LTE,4753,D
LTE,5558,D
LTE,5133,D
LTE,3433,D
LTE,3478,D
LTE,4384,D
LTE,3623,D
LTE,3523,D
LTE,5122,D
LTE,2057,D
LTE,3668,D
LTE,3257,D
LTE,4494,D
LTE,3377,D
LTE,4249,D
LTE,2650,D
LTE,1196,D
LTE,2270,D
LTE,2203,D
LTE,3220,D
LTE,5334,D
LTE,3444,D
LTE,4328,D
LTE,4372,D
LTE,4473,D
LTE,4451,D
LTE,4339,D
LTE,5647,D
LTE,3344,D
LTE,6676,D
LTE,6296,D
LTE,5793,D
LTE,6285,D
LTE,5290,D
LTE,3892,D
LTE,4126,D
LTE,6643,D
LTE,5882,D
LTE,6061,D
LTE,5424,D
LTE,1934,D
LTE,3276,D
LTE,1778,D
LTE,447,D
LTE,3448,D
LTE,3869,D
LTE,3959,D
LTE,2840,D
LTE,3366,D
LTE,3679,D
LTE,1140,D
LTE,1834,D
LTE,2292,D
LTE,3903,D
LTE,1711,D
LTE,2672,D
LTE,1890,D
LTE,2180,D
LTE,2013,D
LTE,2236,D
LTE,246,D
LTE,1699,D
LTE,3042,D
LTE,4339,D
LTE,894,D
LTE,2505,D
LTE,2024,D
LTE,514,D
LTE,3981,D
LTE,917,D
LTE,1196,D
LTE,2124,D
LTE,2136,D
LTE,2952,D
LTE,2941,D
LTE,3097,D
LTE,156,D
LTE,1655,D
LTE,1487,D
LTE,178,D
LTE,2460,D
LTE,2773,D
LTE,3001,D
LTE,1923,D
LTE,1163,D
LTE,1107,D
LTE,995,D
LTE,928,D
LTE,704,D
LTE,771,D
LTE,1453,D
LTE,123,D
LTE,894,D
LTE,2147,D
LTE,603,D
LTE,1621,D
LTE,3097,D
LTE,2069,D
LTE,771,D
LTE,2549,D
LTE,2706,D
LTE,3008,D
LTE,3433,D
LTE,3131,D
LTE,3478,D
LTE,3209,D
LTE,3086,D
LTE,3601,D
LTE,3198,D
LTE,3556,D
LTE,2561,D
LTE,1822,D
LTE,1923,D
LTE,894,D
LTE,1543,D
LTE,1610,D
LTE,2180,D
LTE,3176,D
LTE,3310,D
LTE,917,D
LTE,1699,D
LTE,1589,D
LTE,3500,D
LTE,3668,D
LTE,3992,D
LTE,2784,D
LTE,1957,D
LTE,2572,D
LTE,1968,D
LTE,3187,D
LTE,2672,D
LTE,3645,D
LTE,2069,D
LTE,2628,D
LTE,2169,D
LTE,2527,D
LTE,2796,D
LTE,2124,D
LTE,760,D
LTE,2896,D
LTE,928,D
LTE,2963,D
LTE,1990,D
LTE,4920,D
LTE,2505,D
LTE,4093,D
LTE,2583,D
LTE,2672,D
LTE,2359,D
LTE,1778,D
LTE,2997,D
LTE,3858,D
LTE,749,D
LTE,1509,D
LTE,805,D
LTE,5659,D
LTE,1040,D
LTE,1610,D
LTE,2236,D
LTE,2583,D
LTE,2851,D
LTE,2762,D
LTE,2482,D
LTE,3075,D
LTE,3813,D
LTE,4663,D
LTE,3858,D
LTE,2113,D
LTE,3019,D
LTE,2203,D
LTE,2941,D
LTE,2751,D
LTE,2247,D
LTE,1599,D
LTE,1868,D
LTE,5278,D
LTE,4842,D
LTE,6128,D
LTE,4362,D
LTE,3534,D
LTE,2639,D
LTE,4451,D
LTE,2572,D
LTE,3455,D
LTE,2013,D
LTE,2315,D
LTE,1789,D
LTE,2001,D
LTE,2035,D
LTE,2236,D
LTE,3701,D
LTE,2225,D
LTE,2941,D
LTE,3411,D
LTE,3411,D
LTE,3992,D
LTE,4686,D
LTE,3746,D
LTE,5949,D
LTE,7996,D
LTE,9226,D
LTE,3288,D
LTE,7526,D
LTE,8611,D
LTE,5994,D
LTE,12514,D
LTE,10065,D
LTE,8969,D
LTE,8522,D
LTE,5826,D
LTE,5659,D
LTE,8164,D
LTE,13588,D
LTE,9282,D
LTE,4305,D
LTE,7884,D
LTE,5077,D
LTE,13051,D
LTE,8499,D
LTE,6486,D
LTE,5636,D
LTE,10512,D
LTE,8141,D
LTE,7448,D
LTE,9070,D
LTE,8880,D
LTE,9148,D
LTE,11362,D
LTE,12179,D
LTE,7705,D
LTE,7595,D
LTE,9394,D
LTE,9528,D
LTE,8723,D
LTE,4070,D
LTE,5032,D
LTE,4652,D
LTE,2147,D
LTE,1733,D
LTE,5010,D
LTE,4920,D
LTE,5703,D
LTE,5446,D
LTE,7873,D
LTE,4484,D
LTE,5111,D
LTE,1409,D
LTE,2180,D
LTE,2773,D
LTE,2315,D
LTE,3220,D
LTE,3377,D
LTE,3556,D
LTE,4070,D
LTE,4495,D
LTE,5278,D
LTE,3824,D
LTE,458,D
LTE,1442,D
LTE,3623,D
LTE,2561,D
LTE,3534,D
LTE,2229,D
LTE,1565,D
LTE,156,D
LTE,1297,D
LTE,2382,D
LTE,592,D
LTE,3355,D
LTE,2292,D
LTE,2292,D
LTE,1274,D
LTE,1934,D
LTE,1722,D
LTE,33,D
LTE,1163,D
LTE,2180,D
LTE,1118,D
LTE,2549,D
LTE,1319,D
LTE,883,D
LTE,1073,D
LTE,2247,D
LTE,1386,D
LTE,917,D
LTE,894,D
LTE,1453,D
LTE,2885,D
LTE,301,D
LTE,2952,D
LTE,2449,D
LTE,2818,D
LTE,1744,D
LTE,2158,D
LTE,2717,D
LTE,1509,D
LTE,2404,D
LTE,2359,D
LTE,2013,D
LTE,2829,D
LTE,2930,D
LTE,1330,D
LTE,2617,D
LTE,2907,D
LTE,2113,D
LTE,2192,D
LTE,682,D
LTE,2415,D
LTE,1890,D
LTE,1107,D
LTE,1129,D
LTE,1252,D
LTE,559,D
LTE,2930,D
LTE,1733,D
LTE,2930,D
LTE,2393,D
LTE,1498,D
LTE,1711,D
LTE,3153,D
LTE,1386,D
LTE,3344,D
LTE,3053,D
LTE,2024,D
LTE,2807,D
LTE,3310,D
LTE,1252,D
LTE,2069,D
LTE,3053,D
LTE,3220,D
LTE,4070,D
LTE,4149,D
LTE,3959,D
LTE,4182,D
LTE,2393,D
LTE,1364,D
LTE,615,D
LTE,2449,D
LTE,1342,D
LTE,715,D
LTE,626,D
LTE,1711,D
LTE,279,D
LTE,1084,D
LTE,1185,D
LTE,2069,D
LTE,872,D
LTE,1599,D
LTE,1431,D
LTE,156,D
LTE,1163,D
LTE,1375,D
LTE,827,D
LTE,973,D
LTE,2259,D
LTE,2080,D
LTE,100,D
LTE,1263,D
LTE,1084,D
LTE,682,D
LTE,1163,D
LTE,939,D
LTE,984,D
LTE,559,D
LTE,1185,D
LTE,1543,D
LTE,2001,D
LTE,2035,D
LTE,2214,D
LTE,1274,D
LTE,615,D
LTE,1319,D
LTE,548,D
LTE,2136,D
LTE,1453,D
LTE,1811,D
LTE,883,D
LTE,1040,D
LTE,1755,D
LTE,917,D
LTE,771,D
LTE,1565,D
LTE,1476,D
LTE,1129,D
LTE,1386,D
LTE,917,D
LTE,1096,D
LTE,794,D
LTE,492,D
LTE,503,D
LTE,503,D
LTE,704,D
LTE,436,D
LTE,413,D
LTE,738,D
LTE,156,D
LTE,156,D
LTE,178,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,124,D
LTE,2001,D
LTE,705,D
LTE,2075,D
LTE,626,D
LTE,243,D
LTE,1169,D
LTE,1051,D
LTE,279,D
LTE,1286,D
LTE,1632,D
LTE,1163,D
LTE,615,D
LTE,1028,D
LTE,827,D
LTE,995,D
LTE,682,D
LTE,1498,D
LTE,301,D
LTE,1532,D
LTE,973,D
LTE,1096,D
LTE,536,D
LTE,1196,D
LTE,749,D
LTE,167,D
LTE,1140,D
LTE,1610,D
LTE,603,D
LTE,1934,D
LTE,1968,D
LTE,682,D
LTE,1062,D
LTE,749,D
LTE,794,D
LTE,2024,D
LTE,1968,D
LTE,861,D
LTE,1241,D
LTE,1543,D
LTE,603,D
LTE,715,D
LTE,1163,D
LTE,849,D
LTE,167,D
LTE,1532,D
LTE,1688,D
LTE,962,D
LTE,1856,D
LTE,1565,D
LTE,2896,D
LTE,369,D
LTE,1767,D
LTE,2013,D
LTE,1420,D
LTE,961,D
LTE,1174,D
LTE,1521,D
LTE,1420,D
LTE,1028,D
LTE,1386,D
LTE,1084,D
LTE,279,D
LTE,973,D
LTE,525,D
LTE,301,D
LTE,1442,D
LTE,1377,D
LTE,592,D
LTE,671,D
LTE,1834,D
LTE,1856,D
LTE,402,D
LTE,861,D
LTE,1912,D
LTE,1465,D
LTE,525,D
LTE,525,D
LTE,1252,D
LTE,1252,D
