NetworkMode,DL_bitrate,State
LTE,105,D
LTE,105,D
LTE,147,D
LTE,870,D
LTE,236,D
LTE,174,D
LTE,32,D
LTE,879,D
LTE,58,D
LTE,824,D
LTE,1967,D
LTE,1209,D
LTE,3836,D
LTE,2035,D
LTE,1510,D
LTE,3363,D
LTE,1834,D
LTE,2136,D
LTE,2505,D
LTE,3166,D
LTE,2896,D
LTE,2740,D
LTE,1353,D
LTE,2561,D
LTE,1811,D
LTE,3780,D
LTE,1789,D
LTE,1865,D
LTE,1521,D
LTE,1576,D
LTE,3757,D
LTE,2482,D
LTE,2730,D
LTE,1623,D
LTE,1409,D
LTE,1778,D
LTE,1677,D
LTE,1476,D
LTE,1252,D
LTE,917,D
LTE,1252,D
LTE,1364,D
LTE,2013,D
LTE,2438,D
LTE,2382,D
LTE,2147,D
LTE,2226,D
LTE,2963,D
LTE,3161,D
LTE,3645,D
LTE,3422,D
LTE,3008,D
LTE,2359,D
LTE,2426,D
LTE,1688,D
LTE,2035,D
LTE,1644,D
LTE,1767,D
LTE,2796,D
LTE,2259,D
LTE,1644,D
LTE,1677,D
LTE,1196,D
LTE,905,D
LTE,917,D
LTE,1375,D
LTE,2952,D
LTE,1375,D
LTE,2494,D
LTE,1364,D
LTE,2404,D
LTE,1241,D
LTE,1834,D
LTE,1521,D
LTE,1521,D
LTE,1576,D
LTE,1677,D
LTE,2549,D
LTE,3019,D
LTE,2359,D
LTE,917,D
LTE,1655,D
LTE,950,D
LTE,2147,D
LTE,2393,D
LTE,726,D
LTE,1867,D
LTE,1453,D
LTE,1822,D
LTE,3176,D
LTE,1901,D
LTE,1509,D
LTE,2952,D
LTE,1386,D
LTE,4261,D
LTE,2158,D
LTE,2650,D
LTE,2728,D
LTE,782,D
LTE,2214,D
LTE,1096,D
LTE,2203,D
LTE,2057,D
LTE,1923,D
LTE,2147,D
LTE,1668,D
LTE,1825,D
LTE,2496,D
LTE,3582,D
LTE,2501,D
LTE,2048,D
LTE,1568,D
LTE,1529,D
LTE,1052,D
LTE,2545,D
LTE,1852,D
LTE,2076,D
LTE,715,D
LTE,2010,D
LTE,2201,D
LTE,1528,D
LTE,2337,D
LTE,2214,D
LTE,1946,D
LTE,2080,D
LTE,1789,D
LTE,1901,D
LTE,1330,D
LTE,1599,D
LTE,1778,D
LTE,1800,D
LTE,2113,D
LTE,2639,D
LTE,3008,D
LTE,2639,D
LTE,2952,D
LTE,2214,D
LTE,2807,D
LTE,2684,D
LTE,3198,D
LTE,2069,D
LTE,3053,D
LTE,2751,D
LTE,1699,D
LTE,2080,D
LTE,2426,D
LTE,1923,D
LTE,2471,D
LTE,2840,D
LTE,2572,D
LTE,1543,D
LTE,2147,D
LTE,2415,D
LTE,2807,D
LTE,3243,D
LTE,3668,D
LTE,2740,D
LTE,3142,D
LTE,2315,D
LTE,2080,D
LTE,1621,D
LTE,1800,D
LTE,2516,D
LTE,3735,D
LTE,1778,D
LTE,2337,D
LTE,928,D
LTE,2840,D
LTE,2180,D
LTE,3042,D
LTE,1890,D
LTE,2315,D
LTE,2315,D
LTE,2974,D
LTE,682,D
LTE,2303,D
LTE,1252,D
LTE,2426,D
LTE,4428,D
LTE,3075,D
LTE,2549,D
LTE,2482,D
LTE,1912,D
LTE,3310,D
LTE,3030,D
LTE,1878,D
LTE,2169,D
LTE,1511,D
LTE,2348,D
LTE,1979,D
LTE,1599,D
LTE,1040,D
LTE,1979,D
LTE,2113,D
LTE,1778,D
LTE,2147,D
LTE,3735,D
LTE,2874,D
LTE,3209,D
LTE,2203,D
LTE,1487,D
LTE,2773,D
LTE,2471,D
LTE,1901,D
LTE,2438,D
LTE,2382,D
LTE,1834,D
LTE,3097,D
LTE,3590,D
LTE,2628,D
LTE,3847,D
LTE,3187,D
LTE,3478,D
LTE,5043,D
LTE,4909,D
LTE,5256,D
LTE,5021,D
LTE,3578,D
LTE,3053,D
LTE,2091,D
LTE,2672,D
LTE,3109,D
LTE,2382,D
LTE,2572,D
LTE,2426,D
LTE,2706,D
LTE,5066,D
LTE,2348,D
LTE,2617,D
LTE,2113,D
LTE,816,D
LTE,2046,D
LTE,1588,D
LTE,1197,D
LTE,1588,D
LTE,2126,D
LTE,1319,D
LTE,2259,D
LTE,1789,D
LTE,1935,D
LTE,167,D
LTE,2359,D
LTE,883,D
LTE,1252,D
LTE,2001,D
LTE,1890,D
LTE,1722,D
LTE,1722,D
LTE,1723,D
LTE,1398,D
LTE,1576,D
LTE,2136,D
LTE,3046,D
LTE,1714,D
LTE,2439,D
LTE,1655,D
LTE,1207,D
LTE,3645,D
LTE,2247,D
LTE,2057,D
LTE,805,D
LTE,1599,D
LTE,2035,D
LTE,1811,D
LTE,1576,D
LTE,2092,D
LTE,2001,D
LTE,2482,D
LTE,3299,D
LTE,1599,D
