NetworkMode,DL_bitrate,State
LTE,7627,D
LTE,8846,D
LTE,8780,D
LTE,8354,D
LTE,7224,D
LTE,8298,D
LTE,8634,D
LTE,10557,D
LTE,7560,D
LTE,8242,D
LTE,4417,D
LTE,9439,D
LTE,9260,D
LTE,10266,D
LTE,8197,D
LTE,19370,D
LTE,14472,D
LTE,10747,D
LTE,13532,D
LTE,9573,D
LTE,8499,D
LTE,8007,D
LTE,8141,D
LTE,5569,D
LTE,5625,D
LTE,6531,D
LTE,6643,D
LTE,8455,D
LTE,9707,D
LTE,10624,D
LTE,9137,D
LTE,11251,D
LTE,7101,D
LTE,5524,D
LTE,6464,D
LTE,6844,D
LTE,5670,D
LTE,6039,D
LTE,5972,D
LTE,6911,D
LTE,7873,D
LTE,9383,D
LTE,6251,D
LTE,15590,D
LTE,10132,D
LTE,9070,D
LTE,10490,D
LTE,9249,D
LTE,10087,D
LTE,11922,D
LTE,11866,D
LTE,12637,D
LTE,11452,D
LTE,10982,D
LTE,10020,D
LTE,10479,D
LTE,9439,D
LTE,10859,D
LTE,12324,D
LTE,12335,D
LTE,11810,D
LTE,7571,D
LTE,6374,D
LTE,8768,D
LTE,8477,D
LTE,10512,D
LTE,8432,D
LTE,10691,D
LTE,12000,D
LTE,9786,D
LTE,12559,D
LTE,7929,D
LTE,8689,D
LTE,6520,D
LTE,5670,D
LTE,6576,D
LTE,7784,D
LTE,9618,D
LTE,6743,D
LTE,8041,D
LTE,5390,D
LTE,6028,D
LTE,5685,D
LTE,5167,D
LTE,14829,D
LTE,14449,D
LTE,19583,D
LTE,12939,D
LTE,6408,D
LTE,10345,D
LTE,6240,D
LTE,7336,D
LTE,6218,D
LTE,6844,D
LTE,4171,D
LTE,14617,D
LTE,13521,D
LTE,4495,D
LTE,9528,D
LTE,8857,D
LTE,5938,D
LTE,5178,D
LTE,6330,D
LTE,5435,D
LTE,4831,D
LTE,6050,D
LTE,7236,D
LTE,6430,D
LTE,5826,D
LTE,5682,D
LTE,5715,D
LTE,7705,D
LTE,9327,D
LTE,9953,D
LTE,11284,D
LTE,10244,D
LTE,8757,D
LTE,10602,D
LTE,8645,D
LTE,6833,D
LTE,8790,D
LTE,9249,D
LTE,9539,D
LTE,6688,D
LTE,7784,D
LTE,9193,D
LTE,9495,D
LTE,6072,D
LTE,4272,D
LTE,6788,D
LTE,9260,D
LTE,8578,D
LTE,10535,D
LTE,12537,D
LTE,16406,D
LTE,9014,D
LTE,20052,D
LTE,14997,D
LTE,12458,D
LTE,12839,D
LTE,6922,D
LTE,8209,D
LTE,8365,D
LTE,10345,D
LTE,9126,D
LTE,9361,D
LTE,8622,D
LTE,9293,D
LTE,8410,D
LTE,9730,D
LTE,10736,D
LTE,9696,D
LTE,8600,D
LTE,9484,D
LTE,9718,D
LTE,10848,D
LTE,11139,D
LTE,11765,D
LTE,12727,D
LTE,11810,D
LTE,10512,D
LTE,11441,D
LTE,8634,D
LTE,7739,D
LTE,8477,D
LTE,8399,D
LTE,5882,D
LTE,9338,D
LTE,10020,D
LTE,10691,D
LTE,8320,D
LTE,7068,D
LTE,8141,D
LTE,8410,D
LTE,7817,D
LTE,7672,D
LTE,4876,D
LTE,7515,D
LTE,6092,D
LTE,5981,D
LTE,5413,D
LTE,5625,D
LTE,18252,D
LTE,16580,D
LTE,14494,D
LTE,14136,D
LTE,13174,D
LTE,10311,D
LTE,9808,D
LTE,8410,D
LTE,8007,D
LTE,7571,D
LTE,7806,D
LTE,7023,D
LTE,8522,D
LTE,6922,D
LTE,7873,D
LTE,8902,D
LTE,10222,D
LTE,8388,D
LTE,7314,D
LTE,7515,D
LTE,9383,D
LTE,10859,D
LTE,8231,D
LTE,10859,D
LTE,9372,D
LTE,9998,D
LTE,10691,D
LTE,11419,D
LTE,6028,D
LTE,12101,D
LTE,12057,D
LTE,11362,D
LTE,7817,D
LTE,10982,D
LTE,9416,D
LTE,7616,D
LTE,7873,D
LTE,5066,D
LTE,8018,D
LTE,11072,D
LTE,11754,D
LTE,9361,D
LTE,7728,D
LTE,7694,D
LTE,8007,D
LTE,6609,D
LTE,6128,D
LTE,5972,D
LTE,6799,D
LTE,7828,D
LTE,8880,D
LTE,10602,D
LTE,12101,D
LTE,14561,D
LTE,19393,D
LTE,15254,D
LTE,12559,D
LTE,10065,D
LTE,13622,D
LTE,8209,D
LTE,11787,D
LTE,13577,D
LTE,13801,D
LTE,12268,D
LTE,10893,D
LTE,12481,D
LTE,8195,D
LTE,8857,D
LTE,9025,D
LTE,11676,D
LTE,5927,D
LTE,10076,D
LTE,11553,D
LTE,10759,D
LTE,11273,D
LTE,10993,D
LTE,8734,D
LTE,8164,D
LTE,7359,D
LTE,8544,D
LTE,8947,D
LTE,10233,D
LTE,10233,D
LTE,8153,D
LTE,10445,D
LTE,11922,D
LTE,9886,D
LTE,7113,D
LTE,7963,D
LTE,9551,D
LTE,10602,D
LTE,11105,D
LTE,7470,D
LTE,5826,D
LTE,3869,D
LTE,8958,D
LTE,7236,D
LTE,4663,D
LTE,4652,D
LTE,6520,D
LTE,6777,D
LTE,3668,D
LTE,4518,D
LTE,7180,D
LTE,5972,D
LTE,5055,D
LTE,4786,D
LTE,4339,D
LTE,5770,D
LTE,6777,D
LTE,8276,D
LTE,8231,D
LTE,8902,D
LTE,8589,D
LTE,10020,D
LTE,7884,D
LTE,6173,D
LTE,5133,D
LTE,5021,D
LTE,3511,D
LTE,5468,D
LTE,4249,D
LTE,4686,D
LTE,5480,D
LTE,7247,D
LTE,8007,D
LTE,8276,D
LTE,6106,D
LTE,5826,D
LTE,7101,D
LTE,6643,D
LTE,3824,D
LTE,3769,D
LTE,4048,D
LTE,4115,D
LTE,4965,D
LTE,4820,D
LTE,4988,D
LTE,5558,D
LTE,5647,D
LTE,6195,D
LTE,4954,D
LTE,6285,D
LTE,5861,D
HSPA+,1800,D
HSPA+,548,D
HSPA+,995,D
HSPA+,1711,D
HSPA+,2885,D
HSPA+,2337,D
HSPA+,2046,D
HSPA+,1890,D
HSPA+,1733,D
HSPA+,1621,D
HSPA+,1040,D
HSPA+,749,D
HSPA+,961,D
HSPA+,1230,D
HSPA+,1453,D
HSPA+,1610,D
HSPA+,1297,D
HSPA+,1196,D
HSPA+,2236,D
HSPA+,3824,D
HSPA+,4551,D
HSPA+,4563,D
HSPA+,4339,D
HSPA+,3701,D
HSPA+,3075,D
HSPA+,4831,D
HSPA+,7157,D
HSPA+,8790,D
HSPA+,7359,D
HSPA+,7359,D
HSPA+,6553,D
HSPA+,5413,D
HSPA+,5703,D
HSPA+,5961,D
HSPA+,5703,D
HSPA+,6128,D
HSPA+,6151,D
HSPA+,5435,D
HSPA+,5435,D
HSPA+,4943,D
HSPA+,5927,D
HSPA+,6005,D
HSPA+,5122,D
HSPA+,4630,D
HSPA+,3220,D
HSPA+,2784,D
HSPA+,3444,D
HSPA+,2840,D
HSPA+,3232,D
HSPA+,2259,D
HSPA+,2001,D
HSPA+,950,D
HSPA+,22,D
HSPA+,2303,D
HSPA+,1375,D
HSPA+,1733,D
HSPA+,100,D
HSPA+,11,D
HSPA+,1107,D
HSPA+,805,D
HSPA+,1028,D
HSPA+,1487,D
HSPA+,2583,D
HSPA+,3153,D
HSPA+,2617,D
HSPA+,2572,D
HSPA+,2069,D
HSPA+,2337,D
HSPA+,1755,D
HSPA+,1185,D
HSPA+,1174,D
HSPA+,726,D
HSPA+,905,D
HSPA+,1834,D
HSPA+,2728,D
HSPA+,2728,D
HSPA+,3187,D
HSPA+,2192,D
HSPA+,2057,D
HSPA+,1621,D
HSPA+,950,D
HSPA+,11,D
HSPA+,67,D
HSPA+,78,D
HSPA+,123,D
HSPA+,0,D
HSPA+,78,D
HSPA+,0,D
HSPA+,1610,D
HSPA+,3209,D
HSPA+,2606,D
HSPA+,3717,D
HSPA+,3836,D
HSPA+,3567,D
HSPA+,2974,D
HSPA+,2605,D
HSPA+,5021,D
HSPA+,3959,D
HSPA+,2874,D
HSPA+,3433,D
HSPA+,3187,D
HSPA+,2728,D
HSPA+,2773,D
HSPA+,2796,D
HSPA+,3187,D
HSPA+,3780,D
HSPA+,4227,D
HSPA+,3645,D
HSPA+,3791,D
HSPA+,4509,D
HSPA+,3825,D
HSPA+,2225,D
HSPA+,1409,D
HSPA+,570,D
HSPA+,1543,D
HSPA+,4227,D
HSPA+,5290,D
HSPA+,5927,D
HSPA+,4059,D
HSPA+,3791,D
HSPA+,2807,D
HSPA+,3064,D
HSPA+,2997,D
HSPA+,4328,D
HSPA+,3647,D
HSPA+,0,D
HSPA+,637,D
HSPA+,4048,D
HSPA+,3276,D
HSPA+,2371,D
HSPA+,3545,D
HSPA+,3254,D
HSPA+,3880,D
HSPA+,4048,D
HSPA+,2974,D
HSPA+,3064,D
HSPA+,2628,D
HSPA+,1934,D
HSPA+,2639,D
HSPA+,4261,D
HSPA+,3601,D
HSPA+,78,D
HSPA+,290,D
HSPA+,1878,D
HSPA+,2147,D
HSPA+,2594,D
HSPA+,2583,D
HSPA+,2415,D
HSPA+,2941,D
HSPA+,3478,D
HSPA+,3184,D
HSPA+,3545,D
HSPA+,3669,D
HSPA+,3735,D
HSPA+,2684,D
HSPA+,2963,D
HSPA+,2807,D
HSPA+,3176,D
HSPA+,3165,D
HSPA+,3198,D
HSPA+,2818,D
HSPA+,3970,D
HSPA+,2113,D
HSPA+,2147,D
HSPA+,2382,D
HSPA+,424,D
HSPA+,134,D
HSPA+,2359,D
HSPA+,3401,D
HSPA+,3209,D
HSPA+,2975,D
HSPA+,3187,D
HSPA+,2831,D
HSPA+,2428,D
HSPA+,2438,D
HSPA+,2404,D
HSPA+,2438,D
HSPA+,2051,D
HSPA+,1789,D
HSPA+,3008,D
HSPA+,3124,D
HSPA+,2069,D
HSPA+,950,D
HSPA+,536,D
HSPA+,995,D
HSPA+,1458,D
HSPA+,2013,D
HSPA+,1006,D
HSPA+,1905,D
HSPA+,3254,D
HSPA+,3567,D
HSPA+,7045,D
HSPA+,3511,D
HSPA+,4283,D
HSPA+,2247,D
HSPA+,1118,D
HSPA+,2773,D
HSPA+,1107,D
HSPA+,939,D
HSPA+,1398,D
HSPA+,1834,D
HSPA+,1453,D
HSPA+,726,D
HSPA+,637,D
HSPA+,1856,D
HSPA+,1062,D
HSPA+,1308,D
HSPA+,536,D
HSPA+,33,D
HSPA+,67,D
HSPA+,67,D
HSPA+,313,D
HSPA+,223,D
HSPA+,145,D
HSPA+,424,D
HSPA+,1073,D
HSPA+,2426,D
HSPA+,2829,D
HSPA+,2471,D
HSPA+,2236,D
HSPA+,2091,D
HSPA+,2035,D
HSPA+,2382,D
HSPA+,2661,D
HSPA+,2505,D
HSPA+,2672,D
HSPA+,2840,D
HSPA+,2315,D
HSPA+,1767,D
HSPA+,995,D
HSPA+,682,D
HSPA+,324,D
HSPA+,2706,D
HSPA+,2359,D
HSPA+,1644,D
HSPA+,1286,D
HSPA+,2180,D
HSPA+,1688,D
HSPA+,1755,D
HSPA+,4104,D
HSPA+,4194,D
HSPA+,4003,D
HSPA+,3578,D
HSPA+,4104,D
HSPA+,3444,D
HSPA+,2583,D
HSPA+,1834,D
HSPA+,2102,D
HSPA+,1800,D
HSPA+,234,D
HSPA+,246,D
HSPA+,246,D
HSPA+,749,D
HSPA+,2013,D
HSPA+,1990,D
HSPA+,2460,D
HSPA+,2986,D
HSPA+,3545,D
HSPA+,3209,D
HSPA+,3344,D
HSPA+,2773,D
HSPA+,5168,D
HSPA+,3120,D
HSPA+,1431,D
HSPA+,939,D
HSPA+,1364,D
HSPA+,1230,D
HSPA+,1554,D
HSPA+,1453,D
HSPA+,1465,D
HSPA+,3042,D
HSPA+,1677,D
HSPA+,1554,D
HSPA+,1219,D
HSPA+,2292,D
HSPA+,3959,D
HSPA+,2684,D
HSPA+,1722,D
HSPA+,2124,D
HSPA+,1297,D
HSPA+,2337,D
HSPA+,2415,D
HSPA+,1722,D
HSPA+,581,D
HSPA+,1856,D
HSPA+,861,D
HSPA+,1588,D
HSPA+,424,D
HSPA+,0,D
HSPA+,0,D
HSPA+,123,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,78,D
HSPA+,134,D
HSPA+,156,D
HSPA+,257,D
HSPA+,257,D
HSPA+,257,D
HSPA+,357,D
HSPA+,369,D
HSPA+,234,D
HSPA+,3645,D
HSPA+,7414,D
HSPA+,5068,D
HSPA+,5066,D
HSPA+,6956,D
HSPA+,8141,D
HSPA+,10087,D
HSPA+,9651,D
HSPA+,1722,D
HSPA+,1811,D
HSPA+,3769,D
HSPA+,3824,D
HSPA+,2505,D
HSPA+,2069,D
HSPA+,2393,D
HSPA+,3120,D
HSPA+,1610,D
HSPA+,2303,D
HSPA+,2963,D
HSPA+,2974,D
HSPA+,1912,D
HSPA+,1610,D
HSPA+,1867,D
HSPA+,3366,D
HSPA+,2963,D
HSPA+,1744,D
HSPA+,2024,D
HSPA+,10356,D
HSPA+,5569,D
HSPA+,12727,D
HSPA+,13152,D
HSPA+,12883,D
HSPA+,10546,D
HSPA+,10535,D
HSPA+,9808,D
HSPA+,8511,D
HSPA+,8130,D
HSPA+,7034,D
HSPA+,1990,D
HSPA+,3411,D
HSPA+,4630,D
HSPA+,4216,D
HSPA+,3053,D
HSPA+,3399,D
HSPA+,2494,D
HSPA+,1800,D
HSPA+,1174,D
HSPA+,1923,D
HSPA+,1297,D
HSPA+,995,D
HSPA+,1465,D
HSPA+,4451,D
HSPA+,6184,D
HSPA+,9976,D
HSPA+,10479,D
HSPA+,8812,D
HSPA+,3981,D
HSPA+,5111,D
HSPA+,7538,D
HSPA+,4183,D
HSPA+,4115,D
HSPA+,6386,D
HSPA+,7851,D
HSPA+,8309,D
HSPA+,6195,D
HSPA+,8164,D
HSPA+,14651,D
HSPA+,13700,D
HSPA+,15389,D
HSPA+,7795,D
HSPA+,5435,D
HSPA+,3982,D
HSPA+,6241,D
HSPA+,8438,D
HSPA+,4888,D
HSPA+,9223,D
HSPA+,7605,D
HSPA+,11765,D
HSPA+,11,D
HSPA+,8533,D
HSPA+,10747,D
HSPA+,10300,D
HSPA+,10020,D
HSPA+,8943,D
HSPA+,7090,D
HSPA+,206,D
HSPA+,4529,D
HSPA+,6967,D
HSPA+,3545,D
HSPA+,1330,D
HSPA+,1185,D
HSPA+,726,D
HSPA+,2572,D
HSPA+,4082,D
HSPA+,2695,D
HSPA+,2516,D
HSPA+,4753,D
HSPA+,2382,D
HSPA+,2091,D
HSPA+,1711,D
HSPA+,693,D
HSPA+,7168,D
HSPA+,7963,D
HSPA+,9607,D
HSPA+,10882,D
HSPA+,9305,D
HSPA+,4238,D
HSPA+,3478,D
HSPA+,4440,D
HSPA+,9573,D
HSPA+,9987,D
HSPA+,7336,D
HSPA+,3590,D
HSPA+,4764,D
HSPA+,6072,D
HSPA+,3344,D
HSPA+,6028,D
HSPA+,4809,D
HSPA+,4126,D
HSPA+,5200,D
HSPA+,2102,D
HSPA+,2930,D
HSPA+,5949,D
HSPA+,6990,D
HSPA+,8175,D
HSPA+,8667,D
HSPA+,8936,D
HSPA+,3813,D
HSPA+,16261,D
HSPA+,8276,D
HSPA+,7146,D
HSPA+,12984,D
HSPA+,7772,D
HSPA+,9964,D
HSPA+,4462,D
HSPA+,1330,D
HSPA+,402,D
HSPA+,615,D
HSPA+,1576,D
HSPA+,1420,D
HSPA+,603,D
HSPA+,156,D
HSPA+,4149,D
HSPA+,4149,D
HSPA+,3981,D
HSPA+,2415,D
HSPA+,2952,D
HSPA+,1431,D
HSPA+,630,D
HSPA+,458,D
HSPA+,4618,D
HSPA+,3120,D
HSPA+,3232,D
HSPA+,2941,D
HSPA+,2046,D
HSPA+,581,D
HSPA+,1084,D
HSPA+,458,D
HSPA+,928,D
HSPA+,1006,D
HSPA+,1107,D
HSPA+,190,D
HSPA+,1856,D
HSPA+,4026,D
HSPA+,1890,D
HSPA+,458,D
HSPA+,559,D
HSPA+,436,D
HSPA+,89,D
HSPA+,156,D
HSPA+,145,D
HSPA+,22,D
HSPA+,234,D
HSPA+,212,D
HSPA+,1207,D
HSPA+,2169,D
HSPA+,4408,D
HSPA+,2001,D
HSPA+,3030,D
HSPA+,1040,D
HSPA+,123,D
HSPA+,134,D
HSPA+,123,D
HSPA+,0,D
HSPA+,0,D
HSPA+,939,D
HSPA+,939,D
HSPA+,424,D
HSPA+,279,D
HSPA+,771,D
HSPA+,268,D
HSPA+,55,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,1163,D
HSPA+,1398,D
HSPA+,905,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,257,D
HSPA+,1644,D
HSPA+,380,D
HSPA+,559,D
HSPA+,738,D
HSPA+,290,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,28,D
LTE,13,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,3,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,11319,D
LTE,10613,D
LTE,15858,D
LTE,8801,D
LTE,16932,D
LTE,22401,D
LTE,13185,D
LTE,3332,D
LTE,23519,D
LTE,11653,D
LTE,13543,D
LTE,369,D
LTE,2046,D
LTE,2046,D
LTE,2583,D
LTE,1442,D
LTE,1442,D
LTE,1901,D
LTE,391,D
LTE,11,D
LTE,0,D
LTE,0,D
LTE,3926,D
LTE,6654,D
LTE,6106,D
LTE,8801,D
LTE,8242,D
LTE,5703,D
LTE,1398,D
LTE,1789,D
LTE,1543,D
LTE,2348,D
LTE,2001,D
LTE,3836,D
LTE,1308,D
LTE,2941,D
LTE,2605,D
LTE,1755,D
LTE,2259,D
LTE,1811,D
LTE,2359,D
LTE,3086,D
LTE,3959,D
LTE,3556,D
LTE,1163,D
LTE,2192,D
LTE,671,D
LTE,1140,D
LTE,234,D
LTE,816,D
LTE,838,D
LTE,257,D
LTE,816,D
LTE,436,D
LTE,514,D
LTE,805,D
LTE,995,D
LTE,1174,D
LTE,581,D
LTE,424,D
LTE,268,D
LTE,715,D
LTE,1867,D
LTE,3042,D
LTE,2516,D
HSPA+,279,D
HSPA+,559,D
HSPA+,726,D
HSPA+,637,D
HSPA+,1207,D
HSPA+,1353,D
HSPA+,1521,D
HSPA+,1453,D
HSPA+,1834,D
HSPA+,1968,D
HSPA+,1711,D
HSPA+,1890,D
HSPA+,2169,D
HSPA+,2035,D
HSPA+,2035,D
HSPA+,1252,D
HSPA+,1644,D
HSPA+,1342,D
HSPA+,671,D
HSPA+,816,D
HSPA+,1409,D
HSPA+,1263,D
HSPA+,2382,D
HSPA+,1755,D
HSPA+,1442,D
HSPA+,380,D
HSPA+,335,D
HSPA+,201,D
HSPA+,145,D
HSPA+,190,D
HSPA+,301,D
HSPA+,503,D
HSPA+,469,D
HSPA+,223,D
HSPA+,246,D
HSPA+,0,D
HSPA+,447,D
HSPA+,782,D
HSPA+,961,D
HSPA+,1453,D
HSPA+,1151,D
HSPA+,492,D
HSPA+,2807,D
HSPA+,5178,D
HSPA+,3858,D
HSPA+,2930,D
HSPA+,2158,D
HSPA+,2315,D
HSPA+,2102,D
HSPA+,1901,D
HSPA+,2438,D
HSPA+,1409,D
HSPA+,525,D
HSPA+,492,D
HSPA+,301,D
HSPA+,503,D
HSPA+,380,D
HSPA+,234,D
HSPA+,212,D
HSPA+,883,D
HSPA+,671,D
HSPA+,301,D
HSPA+,424,D
HSPA+,212,D
HSPA+,156,D
HSPA+,536,D
HSPA+,0,D
HSPA+,0,D
HSPA+,928,D
HSPA+,1241,D
HSPA+,950,D
HSPA+,1196,D
HSPA+,1822,D
HSPA+,1465,D
HSPA+,1241,D
HSPA+,2203,D
HSPA+,2516,D
HSPA+,1957,D
HSPA+,1299,D
HSPA+,1867,D
HSPA+,3311,D
HSPA+,2102,D
HSPA+,2013,D
HSPA+,2907,D
HSPA+,3187,D
HSPA+,2315,D
HSPA+,1453,D
HSPA+,1453,D
HSPA+,1364,D
HSPA+,1912,D
HSPA+,1934,D
HSPA+,1946,D
HSPA+,1330,D
HSPA+,1319,D
HSPA+,1297,D
HSPA+,2605,D
HSPA+,1219,D
HSPA+,1073,D
HSPA+,1151,D
HSPA+,872,D
HSPA+,1096,D
HSPA+,1096,D
HSPA+,961,D
HSPA+,760,D
HSPA+,1219,D
HSPA+,1151,D
HSPA+,738,D
HSPA+,525,D
HSPA+,223,D
HSPA+,458,D
HSPA+,413,D
HSPA+,1241,D
HSPA+,2080,D
HSPA+,1263,D
HSPA+,525,D
HSPA+,1230,D
HSPA+,1286,D
HSPA+,1163,D
HSPA+,1028,D
HSPA+,749,D
HSPA+,1856,D
HSPA+,1923,D
HSPA+,872,D
HSPA+,559,D
HSPA+,973,D
HSPA+,1140,D
HSPA+,1118,D
HSPA+,1588,D
HSPA+,1543,D
HSPA+,1152,D
HSPA+,1722,D
HSPA+,1555,D
HSPA+,1677,D
HSPA+,1028,D
HSPA+,1489,D
HSPA+,369,D
HSPA+,626,D
HSPA+,974,D
HSPA+,1744,D
HSPA+,2002,D
HSPA+,134,D
HSPA+,55,D
HSPA+,1744,D
HSPA+,1924,D
HSPA+,1006,D
HSPA+,1679,D
HSPA+,1319,D
HSPA+,357,D
HSPA+,1107,D
HSPA+,480,D
HSPA+,581,D
HSPA+,615,D
HSPA+,1364,D
HSPA+,1053,D
HSPA+,1084,D
HSPA+,894,D
HSPA+,1845,D
HSPA+,1746,D
HSPA+,1476,D
HSPA+,2360,D
HSPA+,2250,D
HSPA+,3110,D
HSPA+,3735,D
HSPA+,2669,D
HSPA+,2651,D
HSPA+,1330,D
HSPA+,995,D
HSPA+,2057,D
HSPA+,559,D
HSPA+,805,D
HSPA+,1084,D
HSPA+,1387,D
HSPA+,1867,D
HSPA+,2271,D
HSPA+,2328,D
HSPA+,1744,D
HSPA+,2247,D
HSPA+,2247,D
HSPA+,2892,D
HSPA+,2247,D
HSPA+,1722,D
HSPA+,1690,D
HSPA+,1811,D
HSPA+,1588,D
HSPA+,1599,D
HSPA+,1364,D
HSPA+,1230,D
HSPA+,1755,D
HSPA+,1711,D
HSPA+,1477,D
HSPA+,1644,D
HSPA+,1685,D
HSPA+,1666,D
HSPA+,1610,D
HSPA+,2013,D
HSPA+,2024,D
HSPA+,1722,D
HSPA+,2113,D
HSPA+,2416,D
HSPA+,2057,D
HSPA+,1711,D
HSPA+,2057,D
HSPA+,1386,D
HSPA+,1644,D
HSPA+,1767,D
HSPA+,1767,D
HSPA+,1789,D
HSPA+,1923,D
HSPA+,1934,D
HSPA+,2102,D
HSPA+,2549,D
HSPA+,2896,D
HSPA+,2326,D
HSPA+,2874,D
HSPA+,2426,D
HSPA+,3232,D
HSPA+,2415,D
HSPA+,2147,D
HSPA+,1990,D
HSPA+,1677,D
HSPA+,1655,D
HSPA+,1174,D
HSPA+,1006,D
HSPA+,973,D
HSPA+,693,D
HSPA+,682,D
HSPA+,715,D
HSPA+,257,D
HSPA+,257,D
HSPA+,1375,D
HSPA+,1375,D
HSPA+,1968,D
HSPA+,1990,D
HSPA+,1968,D
HSPA+,1890,D
HSPA+,1174,D
HSPA+,1185,D
HSPA+,1084,D
HSPA+,1118,D
HSPA+,704,D
HSPA+,592,D
HSPA+,637,D
HSPA+,749,D
HSPA+,1017,D
HSPA+,1755,D
HSPA+,1543,D
HSPA+,1767,D
HSPA+,1409,D
HSPA+,883,D
HSPA+,1062,D
HSPA+,973,D
HSPA+,1073,D
HSPA+,1666,D
HSPA+,1431,D
HSPA+,1196,D
HSPA+,1431,D
HSPA+,1992,D
HSPA+,1107,D
HSPA+,1017,D
HSPA+,436,D
HSPA+,413,D
HSPA+,715,D
HSPA+,380,D
HSPA+,818,D
HSPA+,872,D
HSPA+,1186,D
HSPA+,818,D
HSPA+,829,D
HSPA+,995,D
HSPA+,807,D
HSPA+,961,D
HSPA+,1231,D
HSPA+,1320,D
HSPA+,1275,D
HSPA+,1375,D
HSPA+,1085,D
HSPA+,946,D
HSPA+,997,D
HSPA+,1253,D
HSPA+,1085,D
HSPA+,1375,D
HSPA+,1655,D
HSPA+,1767,D
HSPA+,1707,D
HSPA+,2113,D
HSPA+,1990,D
HSPA+,1197,D
HSPA+,1576,D
HSPA+,1442,D
HSPA+,1644,D
HSPA+,2706,D
HSPA+,2426,D
HSPA+,2516,D
HSPA+,2561,D
HSPA+,1822,D
HSPA+,2303,D
HSPA+,1979,D
HSPA+,2292,D
HSPA+,2270,D
HSPA+,1521,D
HSPA+,2706,D
HSPA+,3109,D
HSPA+,2840,D
HSPA+,3209,D
HSPA+,2359,D
HSPA+,1867,D
HSPA+,1969,D
HSPA+,1878,D
HSPA+,2236,D
HSPA+,2303,D
HSPA+,1878,D
HSPA+,2404,D
HSPA+,2303,D
HSPA+,2203,D
HSPA+,2270,D
HSPA+,2482,D
HSPA+,1476,D
HSPA+,1688,D
HSPA+,995,D
HSPA+,1107,D
HSPA+,872,D
HSPA+,671,D
HSPA+,1074,D
HSPA+,782,D
HSPA+,548,D
HSPA+,536,D
HSPA+,592,D
HSPA+,492,D
HSPA+,290,D
HSPA+,190,D
HSPA+,1666,D
HSPA+,2065,D
HSPA+,536,D
HSPA+,223,D
HSPA+,290,D
HSPA+,279,D
HSPA+,1274,D
HSPA+,525,D
HSPA+,100,D
HSPA+,78,D
HSPA+,391,D
HSPA+,581,D
HSPA+,413,D
HSPA+,279,D
HSPA+,726,D
HSPA+,615,D
HSPA+,44,D
HSPA+,581,D
HSPA+,503,D
HSPA+,525,D
HSPA+,559,D
HSPA+,335,D
HSPA+,156,D
HSPA+,178,D
HSPA+,33,D
HSPA+,33,D
HSPA+,246,D
HSPA+,44,D
HSPA+,883,D
HSPA+,715,D
HSPA+,894,D
HSPA+,883,D
HSPA+,659,D
HSPA+,357,D
HSPA+,234,D
HSPA+,212,D
HSPA+,111,D
HSPA+,156,D
HSPA+,190,D
HSPA+,223,D
HSPA+,145,D
HSPA+,659,D
HSPA+,659,D
HSPA+,726,D
HSPA+,503,D
HSPA+,1645,D
HSPA+,973,D
HSPA+,726,D
HSPA+,1420,D
HSPA+,1364,D
HSPA+,1979,D
HSPA+,1733,D
HSPA+,2192,D
HSPA+,3545,D
HSPA+,4652,D
HSPA+,2236,D
HSPA+,2303,D
HSPA+,3578,D
HSPA+,3668,D
HSPA+,3075,D
HSPA+,4227,D
HSPA+,4764,D
HSPA+,2818,D
HSPA+,1878,D
HSPA+,2963,D
HSPA+,1767,D
HSPA+,1946,D
HSPA+,1498,D
HSPA+,1565,D
HSPA+,536,D
HSPA+,2124,D
HSPA+,2024,D
HSPA+,436,D
HSPA+,1834,D
HSPA+,1398,D
HSPA+,581,D
HSPA+,693,D
HSPA+,3254,D
HSPA+,2952,D
HSPA+,3444,D
HSPA+,4059,D
HSPA+,4674,D
HSPA+,2035,D
HSPA+,2035,D
HSPA+,2807,D
HSPA+,2203,D
HSPA+,950,D
HSPA+,548,D
HSPA+,928,D
HSPA+,480,D
HSPA+,0,D
HSPA+,0,D
HSPA+,0,D
HSPA+,17,D
HSPA+,894,D
HSPA+,0,D
