NetworkMode,DL_bitrate,State
LTE,9293,D
LTE,7851,D
LTE,3925,D
LTE,5838,D
LTE,7549,D
LTE,3612,D
LTE,6732,D
LTE,8891,D
LTE,9249,D
LTE,7761,D
LTE,12749,D
LTE,6408,D
LTE,2382,D
LTE,3925,D
LTE,2851,D
LTE,2147,D
LTE,1979,D
LTE,1610,D
LTE,2796,D
LTE,3142,D
LTE,2997,D
LTE,1677,D
LTE,1610,D
LTE,2605,D
LTE,6833,D
LTE,6251,D
LTE,4317,D
LTE,4954,D
LTE,2706,D
LTE,4708,D
LTE,4295,D
LTE,7167,D
LTE,5927,D
LTE,12145,D
LTE,13018,D
LTE,13163,D
LTE,22099,D
LTE,11239,D
LTE,20175,D
LTE,11832,D
LTE,14293,D
LTE,13778,D
LTE,12839,D
LTE,9215,D
LTE,7303,D
LTE,7168,D
LTE,4015,D
LTE,2684,D
LTE,2661,D
LTE,2885,D
LTE,3064,D
LTE,2426,D
LTE,5290,D
LTE,5290,D
LTE,10132,D
LTE,5368,D
LTE,5021,D
LTE,5927,D
LTE,5536,D
LTE,5782,D
LTE,6341,D
LTE,4697,D
LTE,4249,D
LTE,5021,D
LTE,3433,D
LTE,3769,D
LTE,4674,D
LTE,5558,D
LTE,7683,D
LTE,5547,D
LTE,10624,D
LTE,11597,D
LTE,12078,D
LTE,12816,D
LTE,16082,D
LTE,19012,D
LTE,15568,D
LTE,11251,D
LTE,18140,D
LTE,12537,D
LTE,9506,D
LTE,8958,D
LTE,6363,D
LTE,9619,D
LTE,4999,D
LTE,7538,D
LTE,4932,D
LTE,7113,D
LTE,7649,D
LTE,9797,D
LTE,9920,D
LTE,13387,D
LTE,11564,D
LTE,14360,D
LTE,14304,D
LTE,6255,D
LTE,19292,D
LTE,19314,D
LTE,12033,D
LTE,9316,D
LTE,8432,D
LTE,9573,D
LTE,7884,D
LTE,7370,D
LTE,10009,D
LTE,12101,D
LTE,11575,D
LTE,12436,D
LTE,9841,D
LTE,10054,D
LTE,4149,D
LTE,8924,D
LTE,14505,D
LTE,10032,D
LTE,7414,D
LTE,12313,D
LTE,11821,D
LTE,11094,D
LTE,6453,D
LTE,10680,D
LTE,13454,D
LTE,5558,D
LTE,6486,D
LTE,11184,D
LTE,10680,D
LTE,2952,D
LTE,5368,D
LTE,5021,D
LTE,7974,D
LTE,6553,D
LTE,8153,D
LTE,5938,D
LTE,8645,D
LTE,6766,D
LTE,8913,D
LTE,10266,D
LTE,8600,D
LTE,6184,D
LTE,8298,D
LTE,9361,D
LTE,12224,D
LTE,6806,D
LTE,5807,D
LTE,12490,D
LTE,9718,D
LTE,11407,D
LTE,2863,D
LTE,4540,D
LTE,4372,D
LTE,5782,D
LTE,5502,D
LTE,4149,D
LTE,536,D
LTE,1509,D
LTE,2841,D
LTE,2247,D
LTE,1521,D
LTE,2672,D
LTE,2013,D
LTE,3299,D
LTE,2796,D
LTE,3869,D
LTE,2605,D
LTE,3522,D
LTE,2404,D
LTE,3724,D
LTE,3780,D
LTE,1912,D
LTE,3075,D
LTE,4909,D
LTE,4932,D
LTE,6095,D
LTE,5457,D
LTE,5670,D
LTE,6397,D
LTE,5222,D
LTE,5726,D
LTE,9640,D
LTE,8824,D
LTE,6542,D
LTE,5681,D
LTE,9070,D
LTE,1274,D
LTE,5144,D
LTE,9640,D
LTE,8868,D
LTE,2986,D
LTE,7247,D
LTE,6016,D
LTE,7381,D
LTE,5826,D
LTE,6655,D
LTE,1487,D
LTE,2605,D
LTE,3936,D
LTE,1878,D
LTE,3198,D
LTE,2225,D
LTE,3925,D
LTE,2863,D
LTE,626,D
LTE,1979,D
LTE,1319,D
LTE,2863,D
LTE,2605,D
LTE,794,D
LTE,827,D
LTE,123,D
LTE,123,D
LTE,134,D
LTE,44,D
LTE,68,D
LTE,181,D
LTE,35,D
LTE,0,D
LTE,44,D
LTE,145,D
LTE,123,D
LTE,201,D
LTE,134,D
LTE,89,D
LTE,145,D
LTE,111,D
LTE,123,D
LTE,89,D
LTE,145,D
LTE,89,D
LTE,100,D
LTE,167,D
LTE,156,D
LTE,201,D
LTE,190,D
LTE,156,D
LTE,89,D
LTE,156,D
LTE,178,D
LTE,111,D
LTE,123,D
LTE,167,D
LTE,78,D
LTE,156,D
LTE,100,D
LTE,100,D
LTE,123,D
LTE,257,D
LTE,100,D
LTE,167,D
LTE,55,D
LTE,178,D
LTE,167,D
LTE,290,D
LTE,100,D
LTE,269,D
LTE,234,D
LTE,301,D
LTE,424,D
LTE,268,D
LTE,167,D
LTE,223,D
LTE,234,D
LTE,212,D
LTE,246,D
LTE,223,D
LTE,100,D
LTE,279,D
LTE,190,D
LTE,279,D
LTE,357,D
LTE,313,D
LTE,268,D
LTE,223,D
LTE,156,D
LTE,212,D
LTE,201,D
LTE,111,D
LTE,167,D
LTE,44,D
LTE,424,D
LTE,145,D
LTE,279,D
LTE,313,D
LTE,225,D
LTE,402,D
LTE,33,D
LTE,413,D
LTE,234,D
LTE,223,D
LTE,22,D
LTE,178,D
LTE,145,D
LTE,167,D
LTE,313,D
LTE,0,D
LTE,134,D
LTE,156,D
LTE,33,D
LTE,424,D
LTE,0,D
LTE,111,D
LTE,213,D
LTE,202,D
LTE,388,D
LTE,2697,D
LTE,3459,D
LTE,4876,D
LTE,3892,D
LTE,9607,D
LTE,14371,D
LTE,16049,D
LTE,20332,D
LTE,15959,D
LTE,27233,D
LTE,14147,D
LTE,30017,D
LTE,25018,D
LTE,20153,D
LTE,13834,D
LTE,18084,D
LTE,19091,D
LTE,19426,D
LTE,27669,D
LTE,17447,D
LTE,20858,D
LTE,17312,D
LTE,5715,D
LTE,6553,D
LTE,8734,D
LTE,3914,D
LTE,4976,D
LTE,5323,D
LTE,5088,D
LTE,5994,D
LTE,6833,D
LTE,5401,D
LTE,3959,D
LTE,5446,D
LTE,5681,D
LTE,5569,D
LTE,8936,D
LTE,4115,D
LTE,5592,D
LTE,4238,D
LTE,5077,D
LTE,6296,D
LTE,7482,D
LTE,8164,D
LTE,8097,D
LTE,6318,D
LTE,5524,D
LTE,7739,D
LTE,7482,D
LTE,8589,D
LTE,10244,D
LTE,9405,D
LTE,10859,D
LTE,10837,D
LTE,12593,D
LTE,11005,D
LTE,9886,D
LTE,17838,D
LTE,12369,D
LTE,23575,D
LTE,22658,D
LTE,21987,D
LTE,16652,D
LTE,21842,D
LTE,18822,D
LTE,12828,D
LTE,11329,D
LTE,7750,D
LTE,6598,D
LTE,7090,D
LTE,7001,D
LTE,6654,D
LTE,3422,D
LTE,1028,D
LTE,883,D
LTE,436,D
LTE,749,D
LTE,257,D
LTE,290,D
LTE,447,D
LTE,592,D
LTE,603,D
LTE,816,D
LTE,134,D
LTE,704,D
LTE,548,D
LTE,369,D
LTE,592,D
LTE,469,D
LTE,223,D
LTE,525,D
LTE,548,D
LTE,357,D
LTE,480,D
LTE,581,D
LTE,413,D
LTE,223,D
LTE,424,D
LTE,548,D
LTE,145,D
LTE,279,D
LTE,58,D
LTE,324,D
LTE,201,D
LTE,55,D
LTE,167,D
LTE,33,D
LTE,201,D
LTE,447,D
LTE,1790,D
LTE,2214,D
LTE,3433,D
LTE,5200,D
LTE,5726,D
LTE,7113,D
LTE,7627,D
LTE,15008,D
LTE,17581,D
LTE,20276,D
LTE,24101,D
LTE,14628,D
LTE,13599,D
LTE,9752,D
LTE,10613,D
LTE,11128,D
LTE,12056,D
LTE,14382,D
LTE,15478,D
LTE,13622,D
LTE,6699,D
LTE,7202,D
LTE,6576,D
LTE,7739,D
LTE,7057,D
LTE,4585,D
LTE,8678,D
LTE,5323,D
LTE,5323,D
LTE,14349,D
LTE,17223,D
LTE,14248,D
LTE,14583,D
LTE,12168,D
LTE,11351,D
LTE,9226,D
LTE,12738,D
LTE,12481,D
LTE,16831,D
LTE,14360,D
LTE,13286,D
LTE,14404,D
LTE,12292,D
LTE,12255,D
LTE,9204,D
LTE,8745,D
LTE,10087,D
LTE,11698,D
LTE,11922,D
LTE,9305,D
LTE,8164,D
LTE,7414,D
LTE,8209,D
LTE,7761,D
LTE,8555,D
LTE,8298,D
LTE,8611,D
LTE,9685,D
LTE,8376,D
LTE,17502,D
LTE,16776,D
LTE,12324,D
LTE,10255,D
LTE,11497,D
LTE,12570,D
LTE,13062,D
LTE,14151,D
LTE,15903,D
LTE,11094,D
LTE,16641,D
LTE,15523,D
LTE,15534,D
LTE,9316,D
LTE,8812,D
LTE,6576,D
LTE,7314,D
LTE,9170,D
LTE,9372,D
LTE,11787,D
LTE,13130,D
LTE,13118,D
LTE,13711,D
LTE,13588,D
LTE,10568,D
LTE,11910,D
LTE,12414,D
LTE,13006,D
LTE,15758,D
LTE,13443,D
LTE,10535,D
LTE,27188,D
LTE,19191,D
LTE,14136,D
LTE,10680,D
LTE,11485,D
LTE,12157,D
LTE,13980,D
LTE,15020,D
LTE,13823,D
LTE,9730,D
LTE,10635,D
LTE,9518,D
LTE,12335,D
LTE,11676,D
LTE,12928,D
LTE,12682,D
LTE,12391,D
LTE,12637,D
LTE,12481,D
LTE,15433,D
LTE,12816,D
LTE,10334,D
LTE,7851,D
LTE,7291,D
LTE,8745,D
LTE,9193,D
LTE,8768,D
LTE,9394,D
LTE,11116,D
LTE,11922,D
LTE,12436,D
LTE,12693,D
LTE,13107,D
LTE,14337,D
LTE,12235,D
LTE,13353,D
LTE,13085,D
LTE,14181,D
LTE,11653,D
LTE,18222,D
LTE,12973,D
LTE,13118,D
LTE,14617,D
LTE,15802,D
LTE,9539,D
LTE,17558,D
LTE,16082,D
LTE,15657,D
LTE,14035,D
LTE,10904,D
LTE,279,D
LTE,5424,D
LTE,10445,D
LTE,0,D
LTE,0,D
LTE,3467,D
LTE,20914,D
LTE,17771,D
LTE,11832,D
LTE,11765,D
LTE,13219,D
LTE,13510,D
LTE,15545,D
LTE,13130,D
LTE,7761,D
LTE,8589,D
LTE,10020,D
LTE,9193,D
LTE,7822,D
LTE,7538,D
LTE,7761,D
LTE,6632,D
LTE,7538,D
LTE,8074,D
LTE,9338,D
LTE,10848,D
LTE,7079,D
LTE,23094,D
LTE,21696,D
LTE,16317,D
LTE,12906,D
LTE,13610,D
LTE,9305,D
LTE,4238,D
LTE,13387,D
LTE,16104,D
LTE,15187,D
LTE,14494,D
LTE,8555,D
LTE,6386,D
LTE,7303,D
LTE,3019,D
LTE,4126,D
LTE,3679,D
LTE,3399,D
LTE,1342,D
LTE,4048,D
LTE,2561,D
LTE,3791,D
LTE,3959,D
LTE,3601,D
LTE,961,D
LTE,3556,D
LTE,2046,D
LTE,1207,D
LTE,1755,D
LTE,1789,D
LTE,2494,D
LTE,1409,D
LTE,3500,D
LTE,2773,D
LTE,5413,D
LTE,78,D
LTE,5547,D
LTE,3299,D
LTE,4786,D
LTE,2684,D
LTE,5312,D
LTE,3813,D
LTE,10033,D
LTE,14114,D
LTE,7448,D
LTE,33,D
LTE,11,D
LTE,2807,D
LTE,2930,D
LTE,2393,D
LTE,0,D
LTE,2080,D
LTE,4249,D
LTE,973,D
LTE,1096,D
LTE,4440,D
LTE,3478,D
LTE,4630,D
LTE,7303,D
LTE,5368,D
LTE,5245,D
LTE,22,D
LTE,10893,D
LTE,23922,D
LTE,25481,D
LTE,26103,D
LTE,23363,D
LTE,22390,D
LTE,23039,D
LTE,19806,D
LTE,15299,D
LTE,20410,D
LTE,19437,D
LTE,15691,D
LTE,11340,D
LTE,11474,D
LTE,14091,D
LTE,15355,D
LTE,15422,D
LTE,26942,D
LTE,15187,D
LTE,8656,D
LTE,9036,D
LTE,9036,D
LTE,9819,D
LTE,11128,D
LTE,11005,D
LTE,9868,D
LTE,10120,D
LTE,8790,D
LTE,11497,D
LTE,12760,D
LTE,9451,D
LTE,9775,D
LTE,10826,D
LTE,11229,D
LTE,5905,D
LTE,9618,D
LTE,7504,D
LTE,6822,D
LTE,9730,D
LTE,12850,D
LTE,15948,D
LTE,20175,D
LTE,31337,D
LTE,39557,D
LTE,32199,D
LTE,26931,D
LTE,12190,D
LTE,13219,D
LTE,13006,D
LTE,11620,D
LTE,5961,D
LTE,9886,D
LTE,9685,D
LTE,11709,D
LTE,12660,D
LTE,16049,D
LTE,12112,D
LTE,6285,D
LTE,8298,D
LTE,9797,D
LTE,10971,D
LTE,31829,D
LTE,36694,D
LTE,35039,D
LTE,15221,D
LTE,25913,D
LTE,18297,D
LTE,14091,D
LTE,12403,D
LTE,13062,D
LTE,13700,D
LTE,14528,D
LTE,12224,D
LTE,10859,D
LTE,11676,D
LTE,10859,D
LTE,7616,D
LTE,8611,D
LTE,10445,D
LTE,9808,D
LTE,10915,D
LTE,10580,D
LTE,10177,D
LTE,11631,D
LTE,11609,D
LTE,10960,D
LTE,9293,D
LTE,12280,D
LTE,13062,D
LTE,12302,D
LTE,11676,D
LTE,10882,D
LTE,10647,D
LTE,12280,D
LTE,12559,D
LTE,12861,D
LTE,9416,D
LTE,9215,D
LTE,11687,D
LTE,11832,D
LTE,9551,D
LTE,9305,D
LTE,10199,D
LTE,11575,D
LTE,10669,D
LTE,12861,D
LTE,10210,D
LTE,11765,D
LTE,11910,D
LTE,11910,D
LTE,7817,D
LTE,7213,D
LTE,9931,D
LTE,10826,D
LTE,11161,D
LTE,13443,D
LTE,15232,D
LTE,21685,D
LTE,25000,D
LTE,25857,D
LTE,20410,D
LTE,20902,D
LTE,17044,D
LTE,24213,D
LTE,27736,D
LTE,28373,D
LTE,35609,D
LTE,28798,D
LTE,29950,D
LTE,22748,D
LTE,28631,D
LTE,25019,D
LTE,23866,D
LTE,26405,D
LTE,23184,D
LTE,22513,D
LTE,21193,D
LTE,24750,D
LTE,18218,D
LTE,25342,D
LTE,22692,D
LTE,26025,D
LTE,26181,D
LTE,16004,D
LTE,20433,D
LTE,16060,D
LTE,18084,D
LTE,12727,D
LTE,18185,D
LTE,14863,D
LTE,18386,D
LTE,18397,D
LTE,19248,D
LTE,17025,D
LTE,16451,D
LTE,17570,D
LTE,20175,D
LTE,31359,D
LTE,25667,D
LTE,28474,D
LTE,32098,D
LTE,34771,D
LTE,33574,D
LTE,32277,D
LTE,28474,D
LTE,23967,D
LTE,28384,D
LTE,27121,D
LTE,23766,D
LTE,34994,D
LTE,28116,D
LTE,17033,D
LTE,23083,D
LTE,27423,D
LTE,29324,D
LTE,31214,D
LTE,21249,D
LTE,12045,D
LTE,12928,D
LTE,25376,D
LTE,18050,D
LTE,16720,D
LTE,8868,D
LTE,13856,D
LTE,24582,D
LTE,20187,D
LTE,22137,D
LTE,9774,D
LTE,23352,D
LTE,19091,D
LTE,19482,D
LTE,21562,D
LTE,8511,D
LTE,15389,D
LTE,19035,D
LTE,22166,D
LTE,17279,D
LTE,18755,D
LTE,34581,D
LTE,17458,D
LTE,12939,D
LTE,5972,D
LTE,3925,D
LTE,0,D
LTE,1767,D
LTE,2740,D
LTE,4048,D
LTE,3109,D
LTE,6386,D
LTE,2371,D
LTE,4082,D
LTE,8230,D
LTE,3399,D
LTE,18229,D
LTE,42163,D
LTE,26047,D
LTE,11832,D
LTE,9338,D
LTE,41973,D
LTE,42376,D
LTE,38931,D
LTE,42186,D
LTE,36683,D
LTE,35184,D
LTE,33786,D
LTE,31002,D
LTE,29536,D
LTE,17563,D
LTE,19135,D
LTE,20097,D
LTE,14583,D
LTE,12783,D
LTE,13555,D
LTE,13185,D
LTE,13185,D
LTE,22904,D
LTE,15310,D
LTE,16753,D
LTE,15590,D
LTE,15489,D
LTE,14114,D
LTE,16966,D
LTE,16608,D
LTE,9640,D
LTE,12962,D
LTE,1722,D
LTE,5122,D
LTE,5927,D
LTE,14147,D
LTE,16507,D
LTE,13689,D
LTE,15478,D
LTE,17592,D
LTE,16026,D
LTE,17391,D
LTE,17391,D
LTE,18744,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,717,D
LTE,3344,D
LTE,4126,D
LTE,4305,D
LTE,5927,D
LTE,12716,D
LTE,22882,D
LTE,25577,D
LTE,25208,D
LTE,26919,D
LTE,26696,D
LTE,28429,D
LTE,28910,D
LTE,21372,D
LTE,23039,D
LTE,26964,D
LTE,26629,D
LTE,28138,D
LTE,23150,D
LTE,11407,D
LTE,18912,D
LTE,18889,D
LTE,15702,D
LTE,15635,D
LTE,18185,D
LTE,15981,D
LTE,18330,D
LTE,20265,D
LTE,13968,D
LTE,13555,D
LTE,12335,D
LTE,13018,D
LTE,15881,D
LTE,8969,D
LTE,14762,D
LTE,9092,D
LTE,16831,D
LTE,22602,D
LTE,31236,D
LTE,29313,D
LTE,24258,D
LTE,42264,D
LTE,57362,D
LTE,49813,D
LTE,36314,D
LTE,27904,D
LTE,22983,D
LTE,8745,D
LTE,12302,D
LTE,23889,D
LTE,23944,D
LTE,25488,D
LTE,33999,D
LTE,35363,D
LTE,30901,D
LTE,16664,D
LTE,19493,D
LTE,7851,D
LTE,19941,D
LTE,12190,D
LTE,39848,D
LTE,36113,D
LTE,38226,D
LTE,23385,D
LTE,15489,D
LTE,20030,D
LTE,10054,D
LTE,20198,D
LTE,17301,D
LTE,26752,D
LTE,13185,D
LTE,27143,D
LTE,15847,D
LTE,6151,D
LTE,16619,D
LTE,10009,D
LTE,15818,D
LTE,16641,D
LTE,23542,D
LTE,24079,D
LTE,24291,D
LTE,33272,D
LTE,33574,D
LTE,35486,D
LTE,34167,D
LTE,33283,D
LTE,31796,D
LTE,31527,D
LTE,34972,D
LTE,37299,D
LTE,30442,D
LTE,22403,D
LTE,22949,D
LTE,22949,D
LTE,21249,D
LTE,44143,D
LTE,44076,D
LTE,45530,D
LTE,23329,D
LTE,26450,D
LTE,22781,D
LTE,23039,D
LTE,18990,D
LTE,16104,D
LTE,12794,D
LTE,12997,D
LTE,13006,D
LTE,11821,D
LTE,13745,D
LTE,15433,D
LTE,14226,D
LTE,9226,D
LTE,9439,D
LTE,9562,D
LTE,8097,D
LTE,9964,D
LTE,7079,D
LTE,6799,D
LTE,5726,D
LTE,6900,D
LTE,7996,D
LTE,6453,D
LTE,7538,D
LTE,9730,D
LTE,15243,D
LTE,26774,D
LTE,16507,D
LTE,16138,D
LTE,8264,D
LTE,8902,D
LTE,5893,D
LTE,5390,D
LTE,7571,D
LTE,9237,D
LTE,4507,D
LTE,27501,D
LTE,10434,D
LTE,8801,D
LTE,9763,D
LTE,17335,D
LTE,17133,D
LTE,12347,D
LTE,16082,D
LTE,8320,D
LTE,4249,D
LTE,55,D
LTE,23799,D
LTE,34927,D
LTE,36280,D
LTE,30129,D
LTE,28373,D
LTE,19504,D
LTE,27411,D
LTE,46301,D
LTE,49589,D
LTE,32053,D
LTE,23721,D
LTE,14654,D
LTE,16395,D
LTE,15445,D
LTE,15690,D
LTE,18533,D
LTE,18576,D
LTE,20154,D
LTE,15881,D
LTE,18587,D
LTE,18587,D
LTE,17368,D
LTE,17010,D
LTE,21495,D
LTE,20846,D
LTE,21025,D
LTE,22681,D
LTE,24582,D
LTE,26662,D
LTE,20668,D
LTE,24951,D
LTE,27467,D
LTE,30107,D
LTE,33182,D
LTE,19281,D
LTE,11754,D
LTE,10367,D
LTE,9730,D
LTE,11631,D
LTE,6520,D
LTE,10054,D
LTE,7325,D
LTE,4428,D
LTE,4261,D
LTE,8958,D
LTE,7806,D
LTE,5379,D
LTE,5480,D
LTE,2919,D
LTE,14382,D
LTE,14583,D
LTE,11743,D
LTE,12760,D
LTE,14930,D
LTE,13968,D
LTE,16283,D
LTE,23150,D
LTE,16764,D
LTE,22602,D
LTE,15556,D
LTE,28944,D
LTE,1603,D
LTE,3455,D
LTE,4115,D
LTE,7772,D
LTE,12224,D
LTE,9293,D
LTE,9696,D
LTE,7549,D
LTE,6632,D
LTE,7180,D
LTE,2661,D
LTE,4981,D
LTE,4090,D
LTE,4082,D
LTE,4735,D
LTE,3330,D
LTE,3064,D
LTE,2773,D
LTE,6688,D
LTE,7616,D
LTE,6117,D
LTE,8421,D
LTE,6699,D
LTE,3131,D
LTE,10009,D
LTE,11866,D
LTE,10826,D
LTE,7638,D
LTE,13801,D
LTE,9841,D
LTE,17625,D
LTE,8757,D
LTE,18095,D
LTE,18050,D
LTE,15501,D
LTE,19829,D
LTE,5983,D
LTE,18475,D
LTE,19046,D
LTE,18598,D
LTE,19359,D
LTE,19303,D
LTE,21271,D
LTE,18330,D
LTE,15501,D
LTE,8063,D
LTE,12705,D
LTE,9853,D
LTE,14270,D
LTE,8141,D
LTE,20097,D
LTE,3947,D
LTE,9674,D
LTE,11273,D
LTE,13297,D
LTE,13297,D
LTE,11239,D
LTE,5647,D
LTE,3702,D
LTE,4160,D
LTE,5189,D
LTE,4495,D
LTE,5815,D
LTE,7045,D
LTE,4853,D
LTE,4048,D
LTE,3053,D
LTE,3478,D
LTE,2986,D
LTE,4093,D
LTE,4194,D
LTE,4831,D
LTE,3578,D
LTE,4876,D
LTE,5838,D
LTE,2426,D
LTE,5927,D
LTE,5860,D
LTE,6419,D
LTE,5345,D
LTE,4294,D
LTE,4988,D
LTE,4451,D
LTE,5636,D
LTE,7001,D
LTE,7482,D
LTE,7672,D
LTE,6799,D
LTE,4048,D
LTE,12425,D
LTE,12201,D
LTE,10647,D
LTE,9092,D
LTE,7430,D
LTE,6732,D
LTE,5793,D
LTE,6263,D
LTE,7135,D
LTE,6542,D
LTE,7918,D
LTE,8768,D
LTE,9070,D
LTE,9618,D
LTE,14762,D
LTE,18543,D
LTE,14460,D
LTE,13085,D
LTE,12995,D
LTE,10647,D
LTE,11787,D
LTE,13320,D
LTE,13443,D
LTE,12268,D
LTE,8074,D
LTE,9774,D
LTE,7649,D
LTE,6643,D
LTE,6665,D
LTE,3567,D
LTE,4082,D
LTE,5435,D
LTE,5569,D
LTE,6464,D
LTE,7045,D
LTE,6911,D
LTE,4663,D
LTE,6486,D
LTE,7291,D
LTE,6665,D
LTE,7784,D
LTE,5793,D
LTE,6016,D
LTE,6486,D
LTE,3232,D
LTE,4417,D
LTE,3276,D
LTE,4138,D
LTE,4965,D
LTE,5234,D
LTE,4607,D
LTE,5838,D
LTE,4809,D
LTE,4361,D
LTE,5770,D
LTE,7269,D
LTE,7403,D
LTE,7515,D
LTE,5234,D
LTE,6162,D
LTE,7493,D
LTE,8745,D
LTE,9551,D
LTE,10803,D
LTE,16887,D
LTE,12626,D
LTE,13208,D
LTE,7068,D
LTE,6330,D
LTE,7157,D
LTE,8991,D
LTE,9853,D
LTE,8097,D
LTE,5133,D
LTE,4920,D
LTE,5994,D
LTE,4765,D
LTE,3288,D
LTE,3623,D
LTE,3690,D
LTE,4965,D
LTE,4719,D
LTE,4372,D
LTE,5860,D
LTE,5256,D
LTE,2997,D
LTE,3243,D
LTE,3959,D
LTE,3288,D
LTE,3802,D
LTE,3757,D
LTE,3467,D
LTE,3411,D
LTE,3847,D
LTE,4563,D
LTE,5256,D
LTE,6811,D
LTE,6352,D
LTE,7403,D
LTE,4261,D
LTE,3153,D
LTE,4138,D
LTE,4283,D
LTE,4495,D
LTE,2885,D
LTE,3578,D
LTE,4831,D
LTE,4965,D
LTE,3690,D
LTE,4518,D
LTE,4484,D
LTE,3176,D
LTE,4294,D
LTE,4708,D
LTE,5234,D
LTE,5972,D
LTE,7538,D
LTE,3556,D
LTE,4674,D
LTE,5681,D
LTE,7247,D
LTE,6195,D
LTE,6900,D
LTE,7128,D
LTE,4831,D
LTE,3914,D
LTE,3690,D
LTE,3780,D
LTE,2896,D
LTE,3288,D
LTE,3444,D
LTE,3042,D
LTE,4026,D
LTE,4194,D
LTE,3858,D
LTE,3623,D
LTE,4003,D
LTE,5144,D
LTE,4317,D
LTE,4540,D
LTE,5748,D
LTE,5972,D
LTE,6084,D
LTE,7478,D
LTE,7180,D
LTE,7426,D
LTE,8141,D
LTE,9237,D
LTE,11005,D
LTE,8768,D
LTE,10378,D
LTE,9372,D
LTE,9584,D
LTE,11251,D
LTE,9573,D
LTE,8074,D
LTE,7470,D
LTE,4440,D
LTE,1498,D
LTE,760,D
LTE,827,D
LTE,581,D
LTE,1509,D
LTE,380,D
LTE,827,D
LTE,1699,D
LTE,1878,D
LTE,2102,D
LTE,1968,D
LTE,514,D
LTE,458,D
LTE,894,D
LTE,1521,D
LTE,1196,D
LTE,4764,D
LTE,14356,D
LTE,18766,D
LTE,7381,D
LTE,5681,D
LTE,5245,D
LTE,5949,D
LTE,6643,D
LTE,6464,D
LTE,6889,D
LTE,5391,D
LTE,5010,D
LTE,5681,D
LTE,4943,D
LTE,3545,D
LTE,3757,D
LTE,3914,D
LTE,3903,D
LTE,2930,D
LTE,4372,D
LTE,5323,D
LTE,3824,D
LTE,11,D
LTE,11,D
LTE,38,D
LTE,1979,D
LTE,10378,D
LTE,12391,D
LTE,11474,D
LTE,9841,D
LTE,10087,D
LTE,6945,D
LTE,6620,D
LTE,6397,D
LTE,6028,D
LTE,4708,D
LTE,5748,D
LTE,4786,D
LTE,4428,D
LTE,4540,D
LTE,4518,D
LTE,5010,D
LTE,6486,D
LTE,7224,D
LTE,8432,D
LTE,9372,D
LTE,11620,D
LTE,8052,D
LTE,7291,D
LTE,5592,D
LTE,8074,D
LTE,7336,D
LTE,8578,D
LTE,9909,D
LTE,7426,D
LTE,5703,D
LTE,3914,D
LTE,4809,D
LTE,4674,D
LTE,5994,D
LTE,4048,D
LTE,4742,D
LTE,3679,D
LTE,3601,D
LTE,3869,D
LTE,3064,D
LTE,1386,D
LTE,939,D
LTE,2247,D
LTE,2438,D
LTE,3668,D
LTE,2818,D
LTE,2326,D
LTE,1923,D
LTE,3220,D
LTE,3467,D
LTE,3903,D
LTE,4674,D
LTE,5301,D
LTE,5055,D
LTE,3467,D
LTE,4238,D
LTE,5435,D
LTE,6464,D
LTE,7515,D
LTE,4507,D
LTE,4473,D
LTE,5692,D
LTE,3332,D
LTE,3399,D
LTE,2583,D
LTE,939,D
LTE,11,D
LTE,1632,D
LTE,9964,D
LTE,13856,D
LTE,9025,D
LTE,10445,D
LTE,6956,D
LTE,6016,D
LTE,4868,D
LTE,4574,D
LTE,4674,D
LTE,4965,D
LTE,3824,D
LTE,4473,D
LTE,1811,D
LTE,2303,D
LTE,3578,D
LTE,4428,D
LTE,4663,D
LTE,4149,D
LTE,4853,D
LTE,5692,D
LTE,5659,D
LTE,5435,D
LTE,5927,D
LTE,5457,D
LTE,4776,D
LTE,4026,D
LTE,3847,D
LTE,4809,D
LTE,4652,D
LTE,4887,D
LTE,3757,D
LTE,3903,D
LTE,4965,D
LTE,6218,D
LTE,7269,D
LTE,4384,D
LTE,5368,D
LTE,5636,D
LTE,5569,D
LTE,2505,D
LTE,2594,D
LTE,3936,D
LTE,5234,D
LTE,6195,D
LTE,5580,D
LTE,6799,D
LTE,6084,D
LTE,6844,D
LTE,5502,D
LTE,5010,D
LTE,6106,D
LTE,5994,D
LTE,7247,D
LTE,7470,D
LTE,6397,D
LTE,4842,D
LTE,3601,D
LTE,3534,D
LTE,2438,D
LTE,3578,D
LTE,3511,D
LTE,3489,D
LTE,3601,D
LTE,3355,D
LTE,3489,D
LTE,3556,D
LTE,4719,D
LTE,5099,D
LTE,6173,D
LTE,5189,D
LTE,3824,D
LTE,4115,D
LTE,5077,D
LTE,6263,D
LTE,7113,D
LTE,8656,D
LTE,10289,D
LTE,11027,D
LTE,12224,D
LTE,13711,D
LTE,10132,D
LTE,6296,D
LTE,7180,D
LTE,8969,D
LTE,9953,D
LTE,9450,D
LTE,9271,D
LTE,6755,D
LTE,15691,D
LTE,18229,D
LTE,14248,D
LTE,11385,D
LTE,10512,D
LTE,13253,D
LTE,15579,D
LTE,17737,D
LTE,15802,D
LTE,13264,D
LTE,10580,D
LTE,4999,D
LTE,3713,D
LTE,3959,D
LTE,3131,D
LTE,3042,D
LTE,2728,D
LTE,3847,D
LTE,3981,D
