NetworkMode,DL_bitrate,State
LTE,0,D
LTE,5582,D
LTE,14114,D
LTE,14114,D
LTE,12760,D
LTE,5703,D
LTE,15691,D
LTE,14751,D
LTE,10814,D
LTE,5323,D
LTE,8622,D
LTE,11922,D
LTE,17704,D
LTE,24683,D
LTE,16776,D
LTE,29861,D
LTE,29861,D
LTE,24425,D
LTE,4372,D
LTE,2214,D
LTE,2259,D
LTE,838,D
LTE,5234,D
LTE,2158,D
LTE,3455,D
LTE,1297,D
LTE,6979,D
LTE,1263,D
LTE,3612,D
LTE,5245,D
LTE,4585,D
LTE,14013,D
LTE,11351,D
LTE,11351,D
LTE,9182,D
LTE,5670,D
LTE,18095,D
LTE,25331,D
LTE,13152,D
LTE,24224,D
LTE,11005,D
LTE,11005,D
LTE,15064,D
LTE,17178,D
LTE,5882,D
LTE,28877,D
LTE,28877,D
LTE,16474,D
LTE,22916,D
LTE,9964,D
LTE,11810,D
LTE,19795,D
LTE,22725,D
LTE,15277,D
LTE,15400,D
LTE,15400,D
LTE,21618,D
LTE,25130,D
LTE,33339,D
LTE,58760,D
LTE,43908,D
LTE,28500,D
LTE,27009,D
LTE,20097,D
LTE,21887,D
LTE,21887,D
LTE,15937,D
LTE,27333,D
LTE,20008,D
LTE,15098,D
LTE,13264,D
LTE,20578,D
LTE,20578,D
LTE,36761,D
LTE,17502,D
LTE,15903,D
LTE,4070,D
LTE,7761,D
LTE,11966,D
LTE,8354,D
LTE,15624,D
LTE,21909,D
LTE,21909,D
LTE,19270,D
LTE,7393,D
LTE,14751,D
LTE,15556,D
LTE,11228,D
LTE,19437,D
LTE,10848,D
LTE,17145,D
LTE,8030,D
LTE,8030,D
LTE,10143,D
LTE,7750,D
LTE,12481,D
LTE,11955,D
LTE,15747,D
LTE,5681,D
LTE,6330,D
LTE,21641,D
LTE,10602,D
LTE,19158,D
LTE,22256,D
LTE,22256,D
LTE,14416,D
LTE,8253,D
LTE,7627,D
LTE,14505,D
LTE,14147,D
LTE,18475,D
LTE,14360,D
LTE,8996,D
LTE,6844,D
LTE,8343,D
LTE,9685,D
LTE,9685,D
LTE,10542,D
LTE,11116,D
LTE,7392,D
LTE,7963,D
LTE,7895,D
LTE,7922,D
LTE,7493,D
LTE,7582,D
LTE,7582,D
LTE,8578,D
LTE,10166,D
LTE,9830,D
LTE,10915,D
LTE,10210,D
LTE,11653,D
LTE,12470,D
LTE,12548,D
LTE,9886,D
LTE,9886,D
LTE,12615,D
LTE,10624,D
LTE,12604,D
LTE,10669,D
LTE,8477,D
LTE,9830,D
LTE,9797,D
LTE,10199,D
LTE,10199,D
LTE,7918,D
LTE,8701,D
LTE,9662,D
LTE,7448,D
LTE,8410,D
LTE,9517,D
LTE,6553,D
LTE,6878,D
LTE,6878,D
LTE,10166,D
LTE,8712,D
LTE,2684,D
LTE,8645,D
LTE,9786,D
LTE,8622,D
LTE,7493,D
LTE,7493,D
LTE,8701,D
LTE,8030,D
LTE,6330,D
LTE,4965,D
LTE,5435,D
LTE,4484,D
LTE,5167,D
LTE,5167,D
LTE,6084,D
LTE,4551,D
LTE,4831,D
LTE,5122,D
LTE,4965,D
LTE,5659,D
LTE,6777,D
LTE,3153,D
LTE,3153,D
LTE,5592,D
LTE,5055,D
LTE,4138,D
LTE,5681,D
LTE,5334,D
LTE,5323,D
LTE,5301,D
LTE,5301,D
LTE,5301,D
LTE,3880,D
LTE,1498,D
LTE,827,D
LTE,3769,D
LTE,4015,D
LTE,4015,D
LTE,4507,D
LTE,4809,D
LTE,3299,D
LTE,2415,D
LTE,2762,D
LTE,5345,D
LTE,4697,D
LTE,5301,D
LTE,5168,D
LTE,5168,D
LTE,5368,D
LTE,4820,D
LTE,3645,D
LTE,4339,D
LTE,5468,D
LTE,5334,D
LTE,7526,D
LTE,7269,D
LTE,7068,D
LTE,7068,D
LTE,6128,D
LTE,4887,D
LTE,4428,D
LTE,6341,D
LTE,4149,D
LTE,3836,D
LTE,5111,D
LTE,5357,D
LTE,5357,D
LTE,3746,D
LTE,5278,D
LTE,4663,D
LTE,2069,D
LTE,2136,D
LTE,1330,D
LTE,1330,D
LTE,905,D
LTE,1174,D
LTE,212,D
LTE,1040,D
LTE,1274,D
LTE,89,D
LTE,760,D
LTE,603,D
LTE,603,D
LTE,1084,D
LTE,1811,D
LTE,4272,D
LTE,1621,D
LTE,4730,D
LTE,3276,D
LTE,1118,D
LTE,5010,D
LTE,5010,D
LTE,5312,D
LTE,5457,D
LTE,1565,D
LTE,3187,D
LTE,2326,D
LTE,3142,D
LTE,6911,D
LTE,3724,D
LTE,3724,D
LTE,7817,D
LTE,1934,D
LTE,6263,D
LTE,7113,D
LTE,8913,D
LTE,7124,D
LTE,279,D
LTE,279,D
LTE,9998,D
LTE,1498,D
LTE,3612,D
LTE,5111,D
LTE,1599,D
LTE,1599,D
LTE,402,D
LTE,1912,D
LTE,2919,D
LTE,872,D
LTE,1621,D
LTE,2426,D
LTE,7347,D
LTE,7347,D
LTE,3690,D
LTE,4742,D
LTE,5536,D
LTE,4484,D
LTE,5200,D
LTE,2840,D
LTE,6598,D
LTE,6598,D
LTE,1219,D
LTE,8701,D
LTE,9763,D
LTE,7057,D
LTE,6297,D
LTE,9506,D
LTE,9506,D
LTE,5972,D
LTE,3645,D
LTE,2471,D
LTE,4362,D
LTE,5189,D
LTE,2124,D
LTE,2628,D
LTE,1509,D
LTE,950,D
LTE,693,D
LTE,581,D
LTE,1343,D
LTE,1423,D
LTE,2153,D
LTE,167,D
LTE,1532,D
LTE,503,D
LTE,995,D
LTE,2337,D
LTE,380,D
LTE,380,D
LTE,1778,D
LTE,1297,D
LTE,1979,D
LTE,973,D
LTE,2359,D
LTE,3209,D
LTE,2404,D
LTE,861,D
LTE,861,D
LTE,3858,D
LTE,3321,D
LTE,268,D
LTE,1610,D
LTE,101,D
LTE,1252,D
LTE,1834,D
LTE,1834,D
LTE,1409,D
LTE,1498,D
LTE,2326,D
LTE,2124,D
LTE,2505,D
LTE,2572,D
LTE,827,D
LTE,2136,D
LTE,2136,D
LTE,3634,D
LTE,2617,D
LTE,1096,D
LTE,3355,D
LTE,4082,D
LTE,1767,D
LTE,861,D
LTE,861,D
LTE,1297,D
LTE,671,D
LTE,1934,D
LTE,190,D
LTE,2751,D
LTE,6218,D
LTE,4831,D
LTE,2628,D
LTE,2628,D
LTE,648,D
LTE,1688,D
LTE,1196,D
LTE,1711,D
LTE,2348,D
LTE,1207,D
LTE,2404,D
LTE,2404,D
LTE,3042,D
LTE,223,D
LTE,1196,D
LTE,2851,D
LTE,0,D
LTE,1599,D
LTE,1084,D
LTE,2415,D
LTE,1822,D
LTE,1822,D
LTE,3086,D
LTE,2639,D
LTE,2583,D
LTE,2706,D
LTE,3422,D
LTE,3142,D
LTE,3142,D
LTE,3511,D
LTE,3075,D
LTE,3254,D
LTE,2885,D
LTE,2919,D
LTE,2684,D
LTE,2460,D
LTE,2460,D
LTE,145,D
LTE,1867,D
LTE,2561,D
LTE,3858,D
LTE,212,D
LTE,1957,D
LTE,2796,D
LTE,2796,D
LTE,2460,D
LTE,536,D
LTE,279,D
LTE,2024,D
LTE,3265,D
LTE,3176,D
LTE,3847,D
LTE,3847,D
LTE,2494,D
LTE,1297,D
LTE,2997,D
LTE,78,D
LTE,2393,D
LTE,2214,D
LTE,794,D
LTE,2359,D
LTE,2359,D
LTE,2091,D
LTE,2214,D
LTE,2919,D
LTE,2840,D
LTE,1386,D
LTE,1890,D
LTE,2784,D
LTE,4742,D
LTE,2728,D
LTE,2728,D
LTE,3780,D
LTE,2505,D
LTE,603,D
LTE,2538,D
LTE,1666,D
LTE,1319,D
LTE,984,D
LTE,984,D
LTE,1364,D
LTE,749,D
LTE,1420,D
LTE,1576,D
LTE,246,D
LTE,145,D
LTE,771,D
LTE,257,D
LTE,738,D
LTE,738,D
LTE,514,D
LTE,827,D
LTE,862,D
LTE,503,D
LTE,268,D
LTE,1096,D
LTE,1096,D
LTE,178,D
LTE,167,D
LTE,1006,D
LTE,1431,D
LTE,257,D
LTE,1644,D
LTE,1644,D
LTE,849,D
LTE,335,D
LTE,849,D
LTE,1241,D
LTE,1789,D
LTE,794,D
LTE,1901,D
LTE,1901,D
LTE,2471,D
LTE,1230,D
LTE,1017,D
LTE,111,D
LTE,1386,D
LTE,861,D
LTE,1040,D
LTE,581,D
LTE,581,D
LTE,849,D
LTE,2192,D
LTE,324,D
LTE,905,D
LTE,357,D
LTE,794,D
LTE,1185,D
LTE,1185,D
LTE,2147,D
LTE,1073,D
LTE,626,D
LTE,536,D
LTE,1453,D
LTE,301,D
LTE,827,D
LTE,827,D
LTE,1498,D
LTE,1342,D
LTE,514,D
LTE,659,D
LTE,1028,D
LTE,1465,D
LTE,838,D
LTE,838,D
LTE,838,D
LTE,838,D
LTE,849,D
LTE,1140,D
LTE,2415,D
LTE,1856,D
LTE,771,D
LTE,984,D
LTE,984,D
LTE,1028,D
LTE,1274,D
LTE,1274,D
LTE,402,D
LTE,592,D
LTE,816,D
LTE,816,D
LTE,1073,D
LTE,1778,D
LTE,1822,D
LTE,1767,D
LTE,2013,D
LTE,973,D
LTE,167,D
LTE,167,D
LTE,1722,D
LTE,2013,D
LTE,2829,D
LTE,3735,D
LTE,4842,D
LTE,0,D
LTE,1442,D
LTE,1442,D
LTE,2896,D
LTE,2907,D
LTE,4372,D
LTE,44,D
LTE,2572,D
LTE,1498,D
LTE,145,D
LTE,145,D
LTE,1655,D
LTE,1487,D
LTE,1543,D
LTE,1576,D
LTE,413,D
LTE,413,D
LTE,2303,D
LTE,78,D
LTE,950,D
LTE,738,D
LTE,458,D
LTE,626,D
LTE,402,D
LTE,402,D
LTE,391,D
LTE,279,D
LTE,279,D
LTE,424,D
LTE,413,D
LTE,480,D
LTE,480,D
LTE,782,D
LTE,659,D
LTE,380,D
LTE,514,D
LTE,548,D
LTE,424,D
LTE,424,D
LTE,1040,D
LTE,603,D
LTE,816,D
LTE,592,D
LTE,413,D
LTE,894,D
LTE,794,D
LTE,794,D
LTE,581,D
LTE,570,D
LTE,1901,D
LTE,357,D
LTE,559,D
LTE,738,D
LTE,201,D
LTE,201,D
LTE,1051,D
LTE,402,D
LTE,67,D
LTE,525,D
LTE,11,D
LTE,782,D
LTE,782,D
LTE,592,D
LTE,1677,D
LTE,570,D
LTE,1174,D
LTE,749,D
LTE,749,D
LTE,1252,D
LTE,145,D
LTE,335,D
LTE,905,D
LTE,1028,D
LTE,906,D
LTE,338,D
LTE,338,D
LTE,630,D
LTE,682,D
LTE,558,D
LTE,548,D
LTE,1185,D
LTE,659,D
LTE,905,D
LTE,905,D
LTE,861,D
LTE,570,D
LTE,514,D
LTE,581,D
LTE,783,D
LTE,771,D
LTE,771,D
LTE,436,D
LTE,581,D
LTE,805,D
LTE,268,D
LTE,559,D
LTE,357,D
LTE,100,D
LTE,324,D
LTE,648,D
LTE,1487,D
LTE,1554,D
LTE,581,D
LTE,1422,D
LTE,1422,D
LTE,1084,D
LTE,1453,D
LTE,67,D
LTE,2033,D
LTE,257,D
LTE,1330,D
LTE,637,D
LTE,67,D
LTE,849,D
LTE,190,D
LTE,794,D
LTE,794,D
LTE,268,D
LTE,1353,D
LTE,738,D
LTE,380,D
LTE,849,D
LTE,145,D
LTE,637,D
LTE,402,D
LTE,402,D
LTE,615,D
LTE,872,D
LTE,1174,D
LTE,156,D
LTE,1543,D
LTE,324,D
LTE,503,D
LTE,1420,D
LTE,1420,D
LTE,1062,D
LTE,391,D
LTE,984,D
LTE,1207,D
LTE,1174,D
LTE,246,D
LTE,223,D
LTE,223,D
LTE,1263,D
LTE,335,D
LTE,603,D
LTE,536,D
LTE,134,D
LTE,570,D
LTE,570,D
LTE,413,D
LTE,1263,D
LTE,313,D
LTE,637,D
LTE,849,D
LTE,123,D
LTE,525,D
LTE,525,D
LTE,301,D
LTE,223,D
LTE,402,D
LTE,424,D
LTE,290,D
LTE,480,D
LTE,246,D
LTE,246,D
LTE,112,D
LTE,123,D
LTE,335,D
LTE,178,D
LTE,246,D
LTE,324,D
LTE,44,D
LTE,44,D
LTE,413,D
LTE,357,D
LTE,268,D
LTE,257,D
LTE,178,D
LTE,480,D
LTE,480,D
LTE,469,D
LTE,592,D
LTE,447,D
LTE,447,D
LTE,369,D
LTE,156,D
LTE,738,D
LTE,223,D
LTE,223,D
LTE,581,D
LTE,357,D
LTE,391,D
LTE,436,D
LTE,257,D
LTE,503,D
LTE,503,D
LTE,402,D
LTE,447,D
LTE,346,D
LTE,279,D
LTE,357,D
LTE,469,D
LTE,212,D
LTE,212,D
LTE,1073,D
LTE,357,D
LTE,192,D
LTE,1912,D
LTE,726,D
LTE,1163,D
LTE,950,D
LTE,760,D
LTE,760,D
LTE,570,D
LTE,1398,D
LTE,682,D
LTE,838,D
LTE,1062,D
LTE,1062,D
LTE,1062,D
LTE,805,D
LTE,995,D
LTE,1286,D
LTE,212,D
LTE,648,D
LTE,1252,D
LTE,1140,D
LTE,1140,D
LTE,592,D
LTE,1230,D
LTE,1028,D
LTE,1822,D
LTE,905,D
LTE,178,D
LTE,1140,D
LTE,1140,D
LTE,111,D
LTE,1632,D
LTE,548,D
LTE,1207,D
LTE,369,D
LTE,849,D
LTE,1096,D
LTE,1330,D
LTE,1330,D
LTE,335,D
LTE,2035,D
LTE,2124,D
LTE,190,D
LTE,1129,D
LTE,1330,D
LTE,1230,D
LTE,805,D
LTE,805,D
LTE,984,D
LTE,1151,D
LTE,1554,D
LTE,884,D
LTE,1694,D
LTE,1554,D
LTE,1800,D
LTE,1800,D
LTE,346,D
LTE,794,D
LTE,1017,D
LTE,492,D
LTE,1096,D
LTE,615,D
LTE,961,D
LTE,961,D
LTE,861,D
LTE,794,D
LTE,1040,D
LTE,995,D
LTE,794,D
LTE,346,D
LTE,380,D
LTE,380,D
LTE,145,D
LTE,682,D
LTE,324,D
LTE,268,D
LTE,917,D
LTE,1096,D
LTE,603,D
LTE,603,D
LTE,1007,D
LTE,1644,D
LTE,592,D
LTE,1353,D
LTE,805,D
LTE,1968,D
LTE,33,D
LTE,33,D
LTE,782,D
LTE,905,D
LTE,234,D
LTE,973,D
LTE,816,D
LTE,995,D
LTE,357,D
LTE,357,D
LTE,1576,D
LTE,570,D
LTE,313,D
LTE,939,D
LTE,984,D
LTE,861,D
LTE,190,D
LTE,794,D
LTE,794,D
LTE,1028,D
LTE,894,D
LTE,883,D
LTE,648,D
LTE,861,D
LTE,1140,D
LTE,1140,D
LTE,391,D
LTE,816,D
LTE,615,D
LTE,402,D
LTE,178,D
LTE,413,D
LTE,1274,D
LTE,1274,D
LTE,827,D
LTE,726,D
LTE,1923,D
LTE,503,D
LTE,570,D
LTE,1632,D
LTE,380,D
LTE,1230,D
LTE,984,D
LTE,984,D
LTE,0,D
LTE,1040,D
LTE,458,D
LTE,1040,D
LTE,1084,D
LTE,1532,D
LTE,1263,D
LTE,1263,D
LTE,2080,D
LTE,1353,D
LTE,2024,D
LTE,1207,D
LTE,67,D
LTE,1800,D
LTE,1655,D
LTE,1319,D
LTE,212,D
LTE,1107,D
LTE,961,D
LTE,1263,D
LTE,1263,D
LTE,872,D
LTE,458,D
LTE,917,D
LTE,492,D
LTE,1006,D
LTE,849,D
LTE,995,D
LTE,78,D
LTE,648,D
LTE,1465,D
LTE,1465,D
LTE,1274,D
LTE,626,D
LTE,1096,D
LTE,413,D
LTE,894,D
LTE,67,D
LTE,659,D
LTE,346,D
LTE,346,D
LTE,402,D
LTE,313,D
LTE,603,D
LTE,458,D
LTE,78,D
LTE,447,D
LTE,738,D
LTE,235,D
LTE,257,D
LTE,749,D
LTE,436,D
LTE,100,D
LTE,1241,D
LTE,1241,D
LTE,324,D
LTE,749,D
LTE,1107,D
LTE,279,D
LTE,2538,D
LTE,2482,D
LTE,78,D
LTE,335,D
LTE,313,D
LTE,794,D
LTE,178,D
LTE,178,D
LTE,950,D
LTE,514,D
LTE,1330,D
LTE,0,D
LTE,0,D
LTE,536,D
LTE,290,D
LTE,290,D
LTE,67,D
LTE,470,D
LTE,413,D
LTE,447,D
LTE,794,D
LTE,178,D
LTE,78,D
LTE,313,D
LTE,380,D
LTE,749,D
LTE,458,D
LTE,458,D
LTE,1185,D
LTE,89,D
LTE,89,D
LTE,257,D
LTE,33,D
LTE,570,D
LTE,89,D
LTE,615,D
LTE,324,D
LTE,525,D
LTE,525,D
LTE,559,D
LTE,570,D
LTE,190,D
LTE,290,D
LTE,268,D
LTE,369,D
LTE,738,D
LTE,1230,D
LTE,1230,D
LTE,1509,D
LTE,145,D
LTE,0,D
LTE,637,D
LTE,335,D
LTE,548,D
LTE,693,D
LTE,469,D
LTE,469,D
LTE,480,D
LTE,55,D
LTE,1107,D
LTE,190,D
LTE,525,D
LTE,503,D
LTE,738,D
LTE,626,D
LTE,626,D
LTE,212,D
LTE,1062,D
LTE,1040,D
LTE,2919,D
LTE,2236,D
LTE,1353,D
LTE,0,D
LTE,413,D
LTE,2035,D
LTE,100,D
LTE,2449,D
LTE,2449,D
LTE,279,D
LTE,1498,D
LTE,346,D
LTE,637,D
LTE,715,D
LTE,872,D
LTE,1241,D
LTE,782,D
LTE,1297,D
LTE,1778,D
LTE,1778,D
LTE,4093,D
LTE,2337,D
LTE,0,D
LTE,2013,D
LTE,1487,D
LTE,2281,D
LTE,682,D
LTE,659,D
LTE,33,D
LTE,33,D
LTE,33,D
LTE,939,D
LTE,224,D
LTE,0,D
LTE,11,D
LTE,0,D
LTE,1566,D
LTE,1588,D
LTE,2236,D
LTE,5659,D
LTE,2460,D
LTE,2460,D
LTE,1632,D
LTE,1867,D
LTE,1688,D
LTE,134,D
LTE,1398,D
LTE,1565,D
LTE,1028,D
LTE,1386,D
LTE,2650,D
LTE,2650,D
LTE,2639,D
LTE,1610,D
LTE,2907,D
LTE,1140,D
LTE,178,D
LTE,346,D
LTE,279,D
LTE,413,D
LTE,548,D
LTE,100,D
LTE,145,D
LTE,145,D
LTE,649,D
LTE,178,D
LTE,536,D
LTE,782,D
LTE,469,D
LTE,671,D
LTE,581,D
LTE,581,D
LTE,156,D
LTE,514,D
LTE,391,D
LTE,279,D
LTE,816,D
LTE,402,D
LTE,469,D
LTE,402,D
LTE,402,D
LTE,234,D
LTE,637,D
LTE,1163,D
LTE,805,D
LTE,391,D
LTE,536,D
LTE,592,D
LTE,715,D
LTE,156,D
LTE,1129,D
LTE,1129,D
LTE,391,D
LTE,447,D
LTE,559,D
LTE,369,D
LTE,704,D
LTE,559,D
LTE,726,D
LTE,626,D
LTE,626,D
LTE,1543,D
LTE,961,D
LTE,11,D
LTE,559,D
LTE,436,D
LTE,380,D
LTE,11,D
LTE,726,D
LTE,559,D
LTE,357,D
LTE,637,D
LTE,637,D
LTE,22,D
LTE,905,D
LTE,391,D
LTE,671,D
LTE,973,D
LTE,369,D
LTE,861,D
LTE,861,D
LTE,849,D
LTE,67,D
LTE,11,D
LTE,1028,D
LTE,201,D
LTE,1230,D
LTE,1230,D
LTE,1118,D
LTE,950,D
LTE,917,D
LTE,995,D
LTE,2292,D
LTE,2292,D
LTE,1521,D
LTE,570,D
LTE,1431,D
LTE,738,D
LTE,917,D
LTE,2169,D
LTE,2415,D
LTE,2415,D
LTE,1084,D
LTE,3120,D
LTE,313,D
LTE,167,D
LTE,950,D
LTE,424,D
LTE,603,D
LTE,861,D
LTE,861,D
LTE,134,D
LTE,402,D
LTE,961,D
LTE,1632,D
LTE,1409,D
LTE,1409,D
LTE,1576,D
LTE,2449,D
LTE,2057,D
LTE,0,D
LTE,123,D
LTE,1554,D
LTE,1554,D
LTE,0,D
LTE,1610,D
LTE,849,D
LTE,682,D
LTE,738,D
LTE,1453,D
LTE,1453,D
LTE,1632,D
LTE,22,D
LTE,648,D
LTE,89,D
LTE,167,D
LTE,458,D
LTE,715,D
LTE,715,D
LTE,559,D
LTE,928,D
LTE,234,D
LTE,413,D
LTE,671,D
LTE,33,D
LTE,805,D
LTE,805,D
LTE,1453,D
LTE,1353,D
LTE,246,D
LTE,738,D
LTE,234,D
LTE,1241,D
LTE,570,D
LTE,1644,D
LTE,1644,D
LTE,1923,D
LTE,1588,D
LTE,973,D
LTE,726,D
LTE,771,D
LTE,1006,D
LTE,1565,D
LTE,469,D
LTE,469,D
LTE,1990,D
LTE,1263,D
LTE,704,D
LTE,1006,D
LTE,659,D
LTE,1487,D
LTE,33,D
LTE,1219,D
LTE,1219,D
LTE,1279,D
LTE,1379,D
LTE,1047,D
LTE,2035,D
LTE,2156,D
LTE,1554,D
LTE,3892,D
LTE,3892,D
LTE,1621,D
LTE,693,D
LTE,3109,D
LTE,2583,D
LTE,726,D
LTE,726,D
LTE,1342,D
LTE,2382,D
LTE,2371,D
LTE,1856,D
LTE,2393,D
LTE,1968,D
LTE,1934,D
LTE,5066,D
LTE,5066,D
LTE,2415,D
LTE,3243,D
LTE,1509,D
LTE,1375,D
LTE,3142,D
LTE,3142,D
LTE,861,D
LTE,2113,D
LTE,1878,D
LTE,570,D
LTE,905,D
LTE,1867,D
LTE,1867,D
LTE,1040,D
LTE,301,D
LTE,2527,D
LTE,1241,D
LTE,313,D
LTE,1711,D
LTE,715,D
LTE,715,D
LTE,905,D
LTE,984,D
LTE,212,D
LTE,805,D
LTE,503,D
LTE,301,D
LTE,704,D
LTE,704,D
LTE,536,D
LTE,123,D
LTE,458,D
LTE,89,D
LTE,592,D
LTE,592,D
LTE,22,D
LTE,603,D
LTE,525,D
LTE,301,D
LTE,324,D
LTE,11,D
LTE,592,D
LTE,592,D
LTE,447,D
LTE,536,D
LTE,369,D
LTE,469,D
LTE,961,D
LTE,0,D
LTE,682,D
LTE,682,D
LTE,1442,D
LTE,626,D
LTE,458,D
LTE,234,D
LTE,335,D
LTE,715,D
LTE,693,D
LTE,693,D
LTE,838,D
LTE,682,D
LTE,984,D
LTE,2292,D
LTE,1521,D
LTE,615,D
LTE,984,D
LTE,984,D
LTE,905,D
LTE,1118,D
LTE,782,D
LTE,2057,D
LTE,873,D
LTE,1096,D
LTE,1129,D
LTE,1151,D
LTE,1543,D
LTE,1543,D
LTE,246,D
LTE,626,D
LTE,838,D
LTE,570,D
LTE,838,D
LTE,917,D
LTE,313,D
LTE,313,D
LTE,1442,D
LTE,917,D
LTE,391,D
LTE,1330,D
LTE,492,D
LTE,1286,D
LTE,1286,D
LTE,0,D
LTE,525,D
LTE,782,D
LTE,1263,D
LTE,2046,D
LTE,78,D
LTE,100,D
LTE,615,D
LTE,615,D
LTE,278,D
LTE,1112,D
LTE,1185,D
LTE,637,D
LTE,760,D
LTE,111,D
LTE,111,D
LTE,33,D
LTE,0,D
LTE,827,D
LTE,167,D
LTE,715,D
LTE,581,D
LTE,805,D
LTE,1711,D
LTE,1167,D
LTE,2209,D
LTE,2628,D
LTE,2236,D
LTE,928,D
LTE,928,D
LTE,650,D
LTE,659,D
LTE,1767,D
LTE,1990,D
LTE,771,D
LTE,1632,D
LTE,1901,D
LTE,223,D
LTE,447,D
LTE,223,D
LTE,223,D
LTE,1230,D
LTE,671,D
LTE,135,D
LTE,233,D
LTE,234,D
LTE,324,D
LTE,917,D
LTE,223,D
LTE,223,D
LTE,67,D
LTE,380,D
LTE,167,D
LTE,480,D
LTE,55,D
LTE,134,D
LTE,246,D
LTE,257,D
LTE,257,D
LTE,246,D
LTE,380,D
LTE,190,D
LTE,33,D
LTE,257,D
LTE,123,D
LTE,123,D
LTE,212,D
LTE,190,D
LTE,346,D
LTE,123,D
LTE,268,D
LTE,167,D
LTE,246,D
LTE,246,D
LTE,156,D
LTE,190,D
LTE,268,D
LTE,212,D
LTE,257,D
LTE,335,D
LTE,335,D
LTE,134,D
LTE,424,D
LTE,268,D
LTE,257,D
LTE,212,D
LTE,145,D
LTE,145,D
LTE,246,D
LTE,190,D
LTE,178,D
LTE,167,D
LTE,123,D
LTE,156,D
LTE,134,D
LTE,134,D
LTE,134,D
LTE,190,D
LTE,123,D
LTE,145,D
LTE,234,D
LTE,178,D
LTE,156,D
LTE,156,D
LTE,492,D
LTE,704,D
LTE,514,D
LTE,11,D
LTE,212,D
LTE,67,D
LTE,67,D
LTE,167,D
LTE,313,D
LTE,22,D
LTE,145,D
LTE,324,D
LTE,234,D
LTE,234,D
LTE,223,D
LTE,123,D
LTE,145,D
LTE,234,D
LTE,346,D
LTE,167,D
LTE,167,D
LTE,167,D
LTE,167,D
LTE,67,D
LTE,123,D
LTE,268,D
LTE,268,D
LTE,301,D
LTE,470,D
LTE,626,D
LTE,33,D
LTE,257,D
LTE,357,D
LTE,246,D
LTE,246,D
LTE,458,D
LTE,749,D
LTE,704,D
LTE,145,D
LTE,335,D
LTE,950,D
LTE,603,D
LTE,279,D
LTE,369,D
LTE,369,D
LTE,167,D
LTE,503,D
LTE,771,D
LTE,33,D
LTE,738,D
LTE,301,D
LTE,492,D
LTE,492,D
LTE,335,D
LTE,212,D
LTE,335,D
LTE,123,D
LTE,335,D
LTE,78,D
LTE,212,D
LTE,357,D
LTE,357,D
LTE,234,D
LTE,190,D
LTE,480,D
LTE,313,D
LTE,525,D
LTE,145,D
LTE,212,D
LTE,403,D
LTE,56,D
LTE,248,D
LTE,100,D
LTE,123,D
LTE,301,D
LTE,34,D
LTE,8,D
LTE,8,D
