NetworkMode,DL_bitrate,State
LTE,26,D
LTE,26,D
LTE,0,D
LTE,7193,D
LTE,3769,D
LTE,6061,D
LTE,4149,D
LTE,5077,D
LTE,4820,D
LTE,2113,D
LTE,2113,D
LTE,3165,D
LTE,2371,D
LTE,2303,D
LTE,1398,D
LTE,111,D
LTE,5200,D
LTE,3724,D
LTE,4104,D
LTE,6028,D
LTE,1822,D
LTE,4205,D
LTE,3187,D
LTE,3187,D
LTE,2248,D
LTE,2337,D
LTE,6822,D
LTE,3511,D
LTE,3601,D
LTE,2158,D
LTE,3668,D
LTE,2796,D
LTE,2583,D
LTE,1800,D
LTE,2113,D
LTE,1934,D
LTE,4451,D
LTE,3511,D
LTE,4317,D
LTE,2057,D
LTE,3109,D
LTE,3053,D
LTE,3500,D
LTE,2147,D
LTE,6464,D
LTE,7772,D
LTE,3802,D
LTE,5144,D
LTE,7258,D
LTE,3411,D
LTE,4596,D
LTE,849,D
LTE,2371,D
LTE,5558,D
LTE,1286,D
LTE,3243,D
LTE,1699,D
LTE,2393,D
LTE,3008,D
LTE,1543,D
LTE,1364,D
LTE,2270,D
LTE,1140,D
LTE,4708,D
LTE,4529,D
LTE,3892,D
LTE,3824,D
LTE,3344,D
LTE,9383,D
LTE,11418,D
LTE,14181,D
LTE,15076,D
LTE,13185,D
LTE,14572,D
LTE,10658,D
LTE,6330,D
LTE,9539,D
LTE,6855,D
LTE,5949,D
LTE,11966,D
LTE,13599,D
LTE,13096,D
LTE,13107,D
LTE,5826,D
LTE,3836,D
LTE,5849,D
LTE,12112,D
LTE,4909,D
LTE,3578,D
LTE,3657,D
LTE,6005,D
LTE,5010,D
LTE,2807,D
LTE,3970,D
LTE,2192,D
LTE,4238,D
LTE,4462,D
LTE,4630,D
LTE,8690,D
LTE,6632,D
LTE,12772,D
LTE,11239,D
LTE,246,D
LTE,8197,D
LTE,4417,D
LTE,6285,D
LTE,6486,D
LTE,10544,D
LTE,1968,D
LTE,3053,D
LTE,1990,D
LTE,1912,D
LTE,3657,D
LTE,1923,D
LTE,2180,D
LTE,1923,D
LTE,2404,D
LTE,2583,D
LTE,1342,D
LTE,3601,D
LTE,6352,D
LTE,2371,D
LTE,5468,D
LTE,2292,D
LTE,1655,D
LTE,4003,D
LTE,6106,D
LTE,5802,D
LTE,7580,D
LTE,7113,D
LTE,6140,D
LTE,14226,D
LTE,6464,D
LTE,8544,D
LTE,10266,D
LTE,5547,D
LTE,11653,D
LTE,3086,D
LTE,5715,D
LTE,15232,D
LTE,5155,D
LTE,12045,D
LTE,10725,D
LTE,2605,D
LTE,4093,D
LTE,5290,D
LTE,7515,D
LTE,4238,D
LTE,8824,D
LTE,7526,D
LTE,11049,D
LTE,8302,D
LTE,7493,D
LTE,11620,D
LTE,10032,D
LTE,5055,D
LTE,8969,D
LTE,6039,D
LTE,5077,D
LTE,4182,D
LTE,3947,D
LTE,7951,D
LTE,6520,D
LTE,7101,D
LTE,4048,D
LTE,3254,D
LTE,1957,D
LTE,2482,D
LTE,2963,D
LTE,894,D
LTE,3679,D
LTE,950,D
LTE,2348,D
LTE,2818,D
LTE,3209,D
LTE,3824,D
LTE,1028,D
LTE,1923,D
LTE,2941,D
LTE,1342,D
LTE,1554,D
LTE,1767,D
LTE,4294,D
LTE,4428,D
LTE,4428,D
LTE,4831,D
LTE,3109,D
LTE,4317,D
LTE,3701,D
LTE,4395,D
LTE,2807,D
LTE,1554,D
LTE,1901,D
LTE,2594,D
LTE,3377,D
LTE,3959,D
LTE,2773,D
LTE,2080,D
LTE,2382,D
LTE,2415,D
LTE,2572,D
LTE,1744,D
LTE,2247,D
LTE,1319,D
LTE,1822,D
LTE,1869,D
LTE,1230,D
LTE,1722,D
LTE,1062,D
LTE,693,D
LTE,1666,D
LTE,1017,D
LTE,872,D
LTE,2080,D
LTE,849,D
LTE,726,D
LTE,1151,D
LTE,1263,D
LTE,1028,D
LTE,581,D
LTE,1308,D
LTE,402,D
LTE,894,D
LTE,1230,D
LTE,1107,D
LTE,648,D
LTE,749,D
LTE,838,D
LTE,503,D
LTE,1084,D
LTE,1118,D
LTE,1342,D
LTE,1565,D
LTE,984,D
LTE,1062,D
LTE,861,D
LTE,1118,D
LTE,973,D
LTE,950,D
LTE,1666,D
LTE,1330,D
LTE,984,D
LTE,883,D
LTE,838,D
LTE,1073,D
LTE,1677,D
LTE,1576,D
LTE,1420,D
LTE,1968,D
LTE,872,D
LTE,1051,D
LTE,1420,D
LTE,1274,D
LTE,1398,D
LTE,1140,D
LTE,905,D
LTE,1308,D
LTE,1163,D
LTE,1409,D
LTE,794,D
LTE,1096,D
LTE,1431,D
LTE,2001,D
LTE,3701,D
LTE,1912,D
LTE,3288,D
LTE,1958,D
LTE,3042,D
LTE,2247,D
LTE,2885,D
LTE,2371,D
LTE,3522,D
LTE,1084,D
LTE,2169,D
LTE,2259,D
LTE,134,D
LTE,1946,D
LTE,313,D
LTE,1890,D
LTE,1834,D
LTE,827,D
LTE,961,D
LTE,1006,D
LTE,1230,D
LTE,1409,D
LTE,1890,D
LTE,1588,D
LTE,1699,D
LTE,1554,D
LTE,2281,D
LTE,1062,D
LTE,805,D
LTE,1185,D
LTE,2270,D
LTE,1699,D
LTE,3299,D
LTE,2717,D
LTE,1610,D
LTE,3142,D
LTE,2449,D
LTE,2393,D
LTE,1856,D
LTE,2516,D
LTE,3075,D
LTE,1632,D
LTE,1476,D
LTE,1398,D
LTE,1252,D
LTE,1286,D
LTE,503,D
LTE,1465,D
LTE,905,D
LTE,805,D
LTE,1299,D
LTE,1733,D
LTE,782,D
LTE,1342,D
LTE,1755,D
LTE,1118,D
LTE,1946,D
LTE,905,D
LTE,928,D
LTE,1163,D
LTE,984,D
LTE,1509,D
LTE,2136,D
LTE,1319,D
LTE,1822,D
LTE,1699,D
LTE,2303,D
LTE,2371,D
LTE,2091,D
LTE,3612,D
LTE,1688,D
LTE,2818,D
LTE,2147,D
LTE,2236,D
LTE,2236,D
LTE,1565,D
LTE,1196,D
LTE,1890,D
LTE,738,D
LTE,2102,D
LTE,1353,D
LTE,1174,D
LTE,1644,D
LTE,950,D
LTE,2594,D
LTE,1576,D
LTE,2270,D
LTE,2852,D
LTE,3209,D
LTE,3489,D
LTE,436,D
LTE,2158,D
LTE,1252,D
LTE,1532,D
LTE,1576,D
LTE,1834,D
LTE,816,D
LTE,1521,D
LTE,1129,D
LTE,1342,D
LTE,1878,D
LTE,1241,D
LTE,3109,D
LTE,2426,D
LTE,2393,D
LTE,2147,D
LTE,2460,D
LTE,5178,D
LTE,7582,D
LTE,2807,D
LTE,2359,D
LTE,5793,D
LTE,3243,D
LTE,1800,D
LTE,1610,D
LTE,3321,D
LTE,3522,D
LTE,5245,D
LTE,2717,D
LTE,3522,D
LTE,2326,D
LTE,816,D
LTE,2851,D
LTE,1051,D
LTE,1342,D
LTE,1968,D
LTE,3433,D
LTE,2046,D
LTE,447,D
LTE,3008,D
LTE,2661,D
LTE,4462,D
LTE,2180,D
LTE,2751,D
LTE,3366,D
LTE,3523,D
LTE,1822,D
LTE,2851,D
LTE,1822,D
LTE,1543,D
LTE,1666,D
LTE,1129,D
LTE,1230,D
LTE,2124,D
LTE,2259,D
LTE,1319,D
LTE,1543,D
LTE,1845,D
LTE,1398,D
LTE,1509,D
LTE,1521,D
LTE,2069,D
LTE,2628,D
LTE,548,D
LTE,1688,D
LTE,1711,D
LTE,1655,D
LTE,1196,D
LTE,1040,D
LTE,1812,D
LTE,2728,D
LTE,2415,D
LTE,2013,D
LTE,1274,D
LTE,2348,D
LTE,2035,D
LTE,2639,D
LTE,1733,D
LTE,2717,D
LTE,3522,D
LTE,3925,D
LTE,3746,D
LTE,2482,D
LTE,1811,D
LTE,1319,D
LTE,1845,D
LTE,1163,D
LTE,2124,D
LTE,3131,D
LTE,1621,D
LTE,413,D
LTE,1532,D
LTE,1118,D
LTE,2404,D
LTE,2371,D
LTE,1543,D
LTE,4529,D
LTE,2013,D
LTE,1576,D
LTE,4451,D
LTE,4003,D
LTE,1711,D
LTE,1856,D
LTE,3299,D
LTE,704,D
LTE,2717,D
LTE,1957,D
LTE,838,D
LTE,2672,D
LTE,2650,D
LTE,671,D
LTE,4082,D
LTE,2818,D
LTE,2728,D
LTE,995,D
LTE,1789,D
LTE,1319,D
LTE,1632,D
LTE,1375,D
LTE,1140,D
LTE,2113,D
LTE,1252,D
LTE,2549,D
LTE,3366,D
LTE,3847,D
LTE,2124,D
LTE,1800,D
LTE,2069,D
LTE,1789,D
LTE,2326,D
LTE,2460,D
LTE,1028,D
LTE,1375,D
LTE,1554,D
LTE,2538,D
LTE,1856,D
LTE,1621,D
LTE,2057,D
LTE,1890,D
LTE,1767,D
LTE,1286,D
LTE,1487,D
LTE,1017,D
LTE,2203,D
LTE,1252,D
LTE,2650,D
LTE,2192,D
LTE,2169,D
LTE,995,D
LTE,973,D
LTE,1330,D
LTE,749,D
LTE,1688,D
LTE,1040,D
LTE,1878,D
LTE,1554,D
LTE,2158,D
LTE,1263,D
LTE,1342,D
LTE,950,D
LTE,1532,D
LTE,1151,D
LTE,1353,D
LTE,1744,D
LTE,1129,D
LTE,883,D
LTE,1599,D
LTE,1688,D
LTE,1666,D
LTE,2415,D
LTE,1420,D
LTE,794,D
LTE,1073,D
LTE,2572,D
LTE,1420,D
LTE,2080,D
LTE,2348,D
LTE,1588,D
LTE,1813,D
LTE,1051,D
LTE,2773,D
LTE,682,D
LTE,1834,D
LTE,2538,D
LTE,1219,D
LTE,1699,D
LTE,1979,D
LTE,1521,D
LTE,1028,D
LTE,1297,D
LTE,1632,D
LTE,973,D
LTE,1386,D
LTE,2113,D
LTE,1442,D
LTE,1263,D
LTE,1834,D
LTE,2919,D
LTE,1118,D
LTE,1140,D
LTE,1006,D
LTE,1297,D
LTE,1040,D
LTE,1487,D
LTE,1017,D
LTE,1677,D
LTE,2091,D
LTE,1599,D
LTE,2091,D
LTE,1677,D
LTE,2315,D
LTE,1207,D
LTE,1912,D
LTE,1420,D
LTE,480,D
LTE,1151,D
LTE,1364,D
LTE,1398,D
LTE,1107,D
LTE,917,D
LTE,2035,D
LTE,1174,D
LTE,917,D
LTE,1968,D
LTE,1308,D
LTE,1342,D
LTE,1062,D
LTE,995,D
LTE,659,D
LTE,2270,D
LTE,1252,D
LTE,805,D
LTE,1207,D
LTE,894,D
LTE,973,D
LTE,1241,D
LTE,883,D
LTE,760,D
LTE,1151,D
LTE,861,D
LTE,2057,D
LTE,1274,D
LTE,1800,D
LTE,2236,D
LTE,2147,D
LTE,2024,D
LTE,1431,D
LTE,928,D
LTE,1979,D
LTE,659,D
LTE,1800,D
LTE,1297,D
LTE,1107,D
LTE,1342,D
LTE,503,D
LTE,1666,D
LTE,190,D
LTE,1073,D
LTE,592,D
LTE,1263,D
LTE,894,D
LTE,1442,D
LTE,905,D
LTE,1207,D
LTE,1297,D
LTE,939,D
LTE,671,D
LTE,1107,D
LTE,1219,D
LTE,1207,D
LTE,648,D
LTE,1129,D
LTE,1901,D
LTE,1107,D
LTE,1420,D
LTE,2024,D
LTE,1375,D
LTE,1610,D
LTE,1297,D
LTE,1017,D
LTE,1308,D
LTE,2001,D
LTE,1476,D
LTE,861,D
LTE,1431,D
LTE,525,D
LTE,951,D
LTE,1196,D
LTE,1755,D
LTE,682,D
LTE,570,D
LTE,973,D
LTE,1353,D
LTE,346,D
LTE,1073,D
LTE,1051,D
LTE,794,D
LTE,849,D
LTE,1364,D
LTE,659,D
LTE,917,D
LTE,1319,D
LTE,1744,D
LTE,1554,D
LTE,1196,D
LTE,794,D
LTE,1722,D
LTE,995,D
LTE,771,D
LTE,894,D
LTE,760,D
LTE,1028,D
LTE,559,D
LTE,1129,D
LTE,1118,D
LTE,1442,D
LTE,1677,D
LTE,1028,D
LTE,424,D
LTE,1375,D
LTE,1342,D
LTE,849,D
LTE,1062,D
LTE,671,D
LTE,1711,D
LTE,1364,D
LTE,1297,D
LTE,1028,D
LTE,0,D
LTE,961,D
LTE,1084,D
LTE,592,D
LTE,1487,D
LTE,313,D
LTE,603,D
LTE,827,D
LTE,1107,D
LTE,671,D
LTE,1386,D
LTE,1140,D
LTE,671,D
LTE,760,D
LTE,480,D
LTE,827,D
LTE,592,D
LTE,1129,D
LTE,1498,D
LTE,861,D
LTE,1230,D
LTE,1196,D
LTE,872,D
LTE,928,D
LTE,1386,D
LTE,1431,D
LTE,894,D
LTE,458,D
LTE,357,D
LTE,1252,D
LTE,1521,D
LTE,738,D
LTE,1778,D
LTE,973,D
LTE,1733,D
LTE,581,D
LTE,782,D
LTE,1442,D
LTE,570,D
LTE,1263,D
LTE,1073,D
LTE,1286,D
LTE,1017,D
LTE,1364,D
LTE,2046,D
LTE,1241,D
LTE,1588,D
LTE,1342,D
LTE,2001,D
LTE,1286,D
LTE,1688,D
LTE,704,D
LTE,1062,D
LTE,1543,D
LTE,637,D
LTE,782,D
LTE,995,D
LTE,1375,D
LTE,1453,D
LTE,570,D
LTE,1342,D
LTE,928,D
LTE,615,D
LTE,603,D
LTE,905,D
LTE,749,D
LTE,940,D
LTE,704,D
LTE,704,D
LTE,1834,D
LTE,726,D
LTE,1353,D
LTE,559,D
LTE,715,D
LTE,1040,D
LTE,805,D
LTE,827,D
LTE,1129,D
LTE,760,D
LTE,1476,D
LTE,1096,D
LTE,883,D
LTE,2158,D
LTE,838,D
LTE,1386,D
LTE,961,D
LTE,1509,D
LTE,1398,D
LTE,1185,D
LTE,469,D
LTE,950,D
LTE,1207,D
LTE,1118,D
LTE,570,D
LTE,1699,D
LTE,1565,D
LTE,917,D
LTE,67,D
LTE,1453,D
LTE,1811,D
LTE,1174,D
LTE,1487,D
LTE,1565,D
LTE,1599,D
LTE,816,D
LTE,2214,D
LTE,1286,D
LTE,1319,D
LTE,950,D
LTE,1286,D
LTE,2203,D
LTE,626,D
LTE,1431,D
LTE,1588,D
LTE,1286,D
LTE,1308,D
LTE,1196,D
LTE,1342,D
LTE,1073,D
LTE,458,D
LTE,1140,D
LTE,794,D
LTE,1666,D
LTE,1565,D
LTE,1856,D
LTE,1867,D
LTE,1733,D
LTE,1040,D
LTE,1632,D
LTE,1878,D
LTE,1476,D
LTE,1051,D
LTE,2001,D
LTE,1151,D
LTE,1621,D
LTE,2180,D
LTE,2796,D
LTE,2359,D
LTE,2885,D
LTE,2482,D
LTE,3064,D
LTE,2013,D
LTE,2952,D
LTE,6430,D
LTE,2751,D
LTE,4842,D
LTE,3198,D
LTE,4104,D
LTE,6956,D
LTE,4205,D
LTE,1699,D
LTE,4261,D
LTE,3467,D
LTE,2717,D
LTE,1722,D
LTE,4574,D
LTE,3120,D
LTE,3545,D
LTE,4149,D
LTE,2505,D
LTE,4015,D
LTE,1465,D
LTE,1140,D
LTE,961,D
LTE,2147,D
LTE,1621,D
LTE,1096,D
LTE,2102,D
LTE,1364,D
LTE,671,D
LTE,1442,D
LTE,1151,D
LTE,1487,D
LTE,782,D
LTE,1935,D
LTE,2941,D
LTE,1957,D
LTE,2337,D
LTE,1755,D
LTE,2259,D
LTE,2315,D
LTE,2024,D
LTE,2136,D
LTE,2013,D
LTE,1711,D
LTE,2471,D
LTE,2113,D
LTE,2851,D
LTE,2594,D
LTE,4070,D
LTE,1241,D
LTE,5245,D
LTE,2371,D
LTE,4126,D
LTE,2236,D
LTE,2728,D
LTE,1890,D
LTE,1923,D
LTE,3813,D
LTE,1465,D
LTE,4093,D
LTE,5155,D
LTE,4048,D
LTE,4294,D
LTE,3634,D
LTE,4171,D
LTE,4026,D
LTE,2561,D
LTE,3288,D
LTE,4876,D
LTE,4015,D
LTE,2382,D
LTE,5211,D
LTE,2303,D
LTE,2270,D
LTE,3097,D
LTE,2851,D
LTE,1196,D
LTE,1599,D
LTE,771,D
LTE,2259,D
LTE,1890,D
LTE,2628,D
LTE,4596,D
LTE,2650,D
LTE,3511,D
LTE,3511,D
LTE,2941,D
LTE,838,D
LTE,0,D
LTE,0,D
LTE,0,D
LTE,247,D
LTE,1878,D
LTE,3847,D
LTE,2527,D
LTE,2438,D
LTE,2001,D
LTE,905,D
LTE,2069,D
LTE,4988,D
LTE,4003,D
LTE,178,D
LTE,5524,D
LTE,648,D
LTE,2460,D
LTE,2404,D
LTE,1890,D
LTE,3008,D
LTE,2035,D
LTE,2740,D
LTE,3892,D
LTE,1957,D
LTE,3970,D
LTE,1733,D
LTE,2706,D
LTE,1778,D
LTE,3097,D
LTE,2628,D
LTE,3422,D
LTE,4227,D
LTE,4149,D
LTE,1599,D
LTE,4607,D
LTE,2572,D
LTE,2516,D
LTE,5122,D
LTE,4082,D
LTE,2315,D
LTE,2672,D
LTE,3769,D
LTE,3086,D
LTE,3053,D
LTE,3847,D
LTE,2292,D
LTE,5032,D
LTE,6240,D
LTE,3086,D
LTE,6520,D
LTE,5625,D
LTE,8757,D
LTE,7291,D
LTE,4507,D
LTE,4786,D
LTE,8141,D
LTE,2807,D
LTE,2035,D
LTE,5323,D
LTE,2561,D
LTE,3455,D
LTE,5860,D
LTE,4261,D
LTE,1398,D
LTE,7448,D
LTE,7403,D
LTE,5972,D
LTE,7605,D
LTE,7224,D
LTE,3735,D
LTE,3623,D
LTE,7638,D
LTE,4674,D
LTE,4484,D
LTE,6833,D
LTE,4115,D
LTE,894,D
LTE,4160,D
LTE,2259,D
LTE,2169,D
LTE,2762,D
LTE,4753,D
LTE,3746,D
LTE,2874,D
LTE,2952,D
LTE,3992,D
LTE,5401,D
LTE,2941,D
LTE,1979,D
LTE,5267,D
LTE,1576,D
LTE,2359,D
LTE,2751,D
LTE,3220,D
LTE,2348,D
LTE,1856,D
LTE,4618,D
LTE,3556,D
LTE,2863,D
LTE,3556,D
LTE,3265,D
LTE,4216,D
LTE,3209,D
LTE,1845,D
LTE,3232,D
LTE,3142,D
LTE,2930,D
LTE,1655,D
LTE,2136,D
LTE,2124,D
LTE,2997,D
LTE,2974,D
LTE,3142,D
LTE,5032,D
LTE,3232,D
LTE,5446,D
LTE,3970,D
LTE,2404,D
LTE,3288,D
LTE,4261,D
LTE,3388,D
LTE,1655,D
LTE,2001,D
LTE,1252,D
LTE,2415,D
LTE,3030,D
LTE,2001,D
LTE,1621,D
LTE,3455,D
LTE,1767,D
LTE,3433,D
LTE,3097,D
LTE,3455,D
LTE,4563,D
LTE,4261,D
LTE,4261,D
LTE,3310,D
LTE,8130,D
LTE,5871,D
LTE,7303,D
LTE,5614,D
LTE,5368,D
LTE,3713,D
LTE,7269,D
LTE,7236,D
LTE,12201,D
LTE,7068,D
LTE,2941,D
LTE,3232,D
LTE,6430,D
LTE,9036,D
LTE,8332,D
LTE,4328,D
LTE,3388,D
LTE,3489,D
LTE,7504,D
LTE,3489,D
LTE,3142,D
LTE,3914,D
LTE,3165,D
LTE,3925,D
LTE,4217,D
LTE,4519,D
LTE,4048,D
LTE,5010,D
LTE,1946,D
LTE,5401,D
LTE,5871,D
LTE,3198,D
LTE,2113,D
LTE,3366,D
LTE,4372,D
LTE,5468,D
LTE,1755,D
LTE,883,D
LTE,2247,D
LTE,3265,D
LTE,1789,D
LTE,2136,D
LTE,3288,D
LTE,2773,D
LTE,4540,D
LTE,2695,D
LTE,2315,D
LTE,1699,D
LTE,3332,D
LTE,3053,D
LTE,3735,D
LTE,4954,D
LTE,2863,D
LTE,2572,D
LTE,2292,D
LTE,2057,D
LTE,3444,D
LTE,3623,D
LTE,3981,D
LTE,6688,D
LTE,7649,D
LTE,3780,D
LTE,2359,D
LTE,2952,D
LTE,3153,D
LTE,2024,D
LTE,2001,D
LTE,2672,D
LTE,1431,D
LTE,1509,D
LTE,3411,D
LTE,1588,D
LTE,11,D
LTE,2885,D
LTE,3545,D
LTE,4507,D
LTE,3187,D
LTE,3198,D
LTE,2784,D
LTE,1722,D
LTE,4473,D
LTE,2617,D
LTE,4015,D
LTE,6307,D
LTE,4194,D
LTE,5066,D
LTE,9394,D
LTE,5949,D
LTE,3601,D
LTE,3947,D
LTE,1140,D
LTE,1912,D
LTE,4317,D
LTE,3422,D
LTE,1319,D
LTE,2214,D
LTE,2907,D
LTE,3769,D
LTE,2315,D
LTE,2438,D
LTE,4440,D
LTE,2516,D
LTE,2359,D
LTE,2796,D
LTE,3086,D
LTE,3064,D
LTE,1733,D
LTE,2001,D
LTE,3992,D
LTE,4440,D
LTE,2628,D
LTE,3086,D
LTE,1565,D
LTE,2896,D
LTE,3042,D
LTE,3310,D
LTE,3757,D
LTE,592,D
LTE,1711,D
LTE,1364,D
LTE,2404,D
LTE,1767,D
LTE,2773,D
LTE,2247,D
LTE,3042,D
LTE,2762,D
LTE,2382,D
LTE,2617,D
LTE,2930,D
LTE,1398,D
LTE,950,D
LTE,1946,D
LTE,4306,D
LTE,3176,D
LTE,1856,D
LTE,2829,D
LTE,2829,D
LTE,1755,D
LTE,1699,D
LTE,1733,D
LTE,1867,D
LTE,2583,D
LTE,1398,D
LTE,1476,D
LTE,1118,D
LTE,2236,D
LTE,1733,D
LTE,2158,D
LTE,1174,D
LTE,1330,D
LTE,1386,D
LTE,1129,D
LTE,1286,D
LTE,1118,D
LTE,1487,D
LTE,1957,D
LTE,704,D
LTE,659,D
LTE,1800,D
LTE,1610,D
LTE,827,D
LTE,782,D
LTE,1621,D
LTE,1230,D
LTE,1129,D
LTE,984,D
LTE,1353,D
LTE,838,D
LTE,1733,D
LTE,1274,D
LTE,2337,D
LTE,637,D
LTE,849,D
LTE,1565,D
LTE,1599,D
LTE,2113,D
LTE,1867,D
LTE,2807,D
LTE,2818,D
LTE,2024,D
LTE,2784,D
LTE,1207,D
LTE,984,D
LTE,1834,D
LTE,1688,D
LTE,2326,D
LTE,2091,D
LTE,1017,D
LTE,2449,D
LTE,1890,D
LTE,1252,D
LTE,1699,D
LTE,2080,D
LTE,1453,D
LTE,1398,D
LTE,1487,D
LTE,2326,D
LTE,2639,D
LTE,1946,D
LTE,1767,D
LTE,939,D
LTE,1364,D
LTE,1118,D
LTE,1017,D
LTE,1140,D
LTE,1733,D
LTE,3064,D
LTE,2438,D
LTE,2796,D
LTE,1151,D
LTE,1409,D
LTE,2426,D
LTE,1286,D
LTE,2147,D
LTE,1677,D
LTE,2001,D
LTE,2594,D
LTE,1017,D
LTE,3008,D
LTE,1588,D
LTE,2963,D
LTE,2829,D
LTE,1509,D
LTE,2505,D
LTE,2225,D
LTE,2013,D
LTE,2404,D
LTE,2046,D
LTE,2158,D
LTE,1621,D
LTE,1241,D
LTE,1219,D
LTE,2013,D
LTE,961,D
LTE,1230,D
LTE,950,D
LTE,2203,D
LTE,2247,D
LTE,1532,D
LTE,682,D
LTE,1353,D
LTE,1107,D
LTE,1353,D
LTE,1353,D
LTE,1364,D
LTE,1241,D
LTE,1274,D
LTE,145,D
LTE,1241,D
LTE,380,D
LTE,1588,D
LTE,1699,D
LTE,849,D
LTE,1319,D
LTE,1923,D
LTE,268,D
LTE,1576,D
LTE,1386,D
LTE,1722,D
LTE,525,D
LTE,1453,D
LTE,1934,D
LTE,1834,D
LTE,2192,D
LTE,2986,D
LTE,1565,D
LTE,391,D
LTE,1241,D
LTE,1543,D
LTE,827,D
LTE,1923,D
LTE,1420,D
LTE,2102,D
LTE,1576,D
LTE,1599,D
LTE,1398,D
LTE,961,D
LTE,961,D
LTE,794,D
LTE,1330,D
LTE,1442,D
LTE,849,D
LTE,1599,D
LTE,1509,D
LTE,1431,D
LTE,1196,D
LTE,1822,D
LTE,1912,D
LTE,1040,D
LTE,671,D
LTE,1118,D
LTE,2180,D
LTE,201,D
LTE,682,D
LTE,1062,D
LTE,1006,D
LTE,961,D
LTE,1286,D
LTE,1610,D
LTE,1096,D
LTE,1353,D
LTE,1666,D
LTE,1386,D
LTE,2113,D
LTE,883,D
LTE,1901,D
LTE,782,D
LTE,693,D
LTE,1375,D
LTE,1084,D
LTE,704,D
LTE,872,D
LTE,805,D
LTE,1252,D
LTE,861,D
LTE,1096,D
LTE,794,D
LTE,1476,D
LTE,883,D
LTE,1129,D
LTE,715,D
LTE,1286,D
LTE,1006,D
LTE,905,D
LTE,1476,D
LTE,1174,D
LTE,1778,D
LTE,1084,D
LTE,1386,D
LTE,1521,D
LTE,1006,D
LTE,1453,D
LTE,1073,D
LTE,1219,D
LTE,1319,D
LTE,782,D
LTE,1051,D
LTE,1051,D
LTE,1308,D
LTE,525,D
LTE,1017,D
LTE,704,D
LTE,861,D
LTE,1062,D
LTE,1030,D
LTE,929,D
LTE,1565,D
LTE,1733,D
LTE,1197,D
LTE,1028,D
LTE,1174,D
LTE,335,D
LTE,849,D
LTE,861,D
LTE,838,D
LTE,492,D
LTE,324,D
LTE,726,D
LTE,1118,D
LTE,883,D
LTE,346,D
LTE,1677,D
LTE,872,D
LTE,1263,D
LTE,894,D
LTE,615,D
LTE,995,D
LTE,581,D
LTE,1241,D
LTE,928,D
LTE,223,D
LTE,973,D
LTE,1040,D
LTE,1398,D
LTE,1487,D
LTE,1084,D
LTE,905,D
LTE,1241,D
LTE,1979,D
LTE,1118,D
LTE,1666,D
LTE,861,D
LTE,1073,D
LTE,1207,D
LTE,279,D
LTE,2013,D
LTE,615,D
LTE,1028,D
LTE,1084,D
LTE,1521,D
LTE,1040,D
LTE,917,D
LTE,1153,D
LTE,1316,D
LTE,308,D
LTE,1230,D
LTE,3925,D
LTE,3590,D
LTE,3232,D
LTE,2080,D
LTE,5334,D
LTE,22,D
LTE,1934,D
LTE,872,D
LTE,1923,D
LTE,1297,D
LTE,1878,D
LTE,3187,D
LTE,2583,D
LTE,1297,D
LTE,1386,D
LTE,1073,D
LTE,1297,D
LTE,592,D
LTE,1274,D
LTE,1219,D
LTE,1330,D
LTE,827,D
LTE,1017,D
LTE,1196,D
LTE,827,D
LTE,738,D
LTE,1107,D
LTE,1028,D
LTE,525,D
LTE,872,D
LTE,816,D
LTE,1286,D
LTE,671,D
LTE,1140,D
LTE,715,D
LTE,939,D
LTE,816,D
LTE,782,D
LTE,1107,D
LTE,525,D
LTE,693,D
LTE,1364,D
LTE,1230,D
LTE,1062,D
LTE,816,D
LTE,1028,D
LTE,1151,D
LTE,1431,D
LTE,1252,D
LTE,1420,D
LTE,659,D
LTE,1118,D
LTE,1800,D
LTE,1442,D
LTE,1319,D
LTE,2136,D
LTE,1420,D
LTE,894,D
LTE,1532,D
LTE,1073,D
LTE,2058,D
LTE,2617,D
LTE,1957,D
LTE,2549,D
LTE,2359,D
LTE,2169,D
LTE,2382,D
LTE,1744,D
LTE,2080,D
LTE,1845,D
LTE,1912,D
LTE,1319,D
LTE,2829,D
LTE,1028,D
LTE,1878,D
LTE,1319,D
LTE,1342,D
LTE,1699,D
LTE,2404,D
LTE,2035,D
LTE,1286,D
LTE,1420,D
LTE,1196,D
LTE,1017,D
LTE,1431,D
LTE,1163,D
LTE,1699,D
LTE,1901,D
LTE,693,D
LTE,1353,D
LTE,1588,D
LTE,1028,D
LTE,1286,D
LTE,917,D
LTE,1140,D
LTE,1375,D
LTE,928,D
LTE,1297,D
LTE,1073,D
LTE,1219,D
LTE,849,D
LTE,894,D
LTE,1185,D
LTE,1219,D
LTE,1342,D
LTE,1107,D
LTE,984,D
LTE,1040,D
LTE,1196,D
LTE,1241,D
LTE,1017,D
LTE,2024,D
LTE,816,D
LTE,2628,D
LTE,805,D
LTE,1621,D
LTE,1062,D
LTE,1867,D
LTE,1588,D
LTE,1878,D
LTE,1151,D
LTE,570,D
LTE,905,D
LTE,849,D
LTE,1207,D
LTE,1632,D
LTE,1890,D
LTE,1263,D
LTE,1342,D
LTE,968,D
LTE,1252,D
LTE,1084,D
LTE,849,D
LTE,1420,D
LTE,1006,D
LTE,917,D
LTE,950,D
LTE,1431,D
LTE,514,D
LTE,749,D
LTE,1274,D
