DL_bitrate,State
17028,D
14509,D
14664,D
14364,D
14364,D
13191,D
18165,D
22225,D
8464,D
3863,D
32950,D
25128,D
20445,D
16980,D
12768,D
15105,D
14868,D
14068,D
14481,D
4956,D
1188,D
8356,D
12853,D
17435,D
12405,D
15288,D
13281,D
14328,D
11556,D
12225,D
16948,D
18741,D
6321,D
2054,D
29412,D
25245,D
16212,D
13056,D
13449,D
15781,D
17688,D
14293,D
10729,D
549,D
7930,D
13393,D
12501,D
9681,D
10380,D
8185,D
18744,D
16668,D
12109,D
14748,D
25477,D
6290,D
3686,D
15552,D
11121,D
10980,D
12588,D
9249,D
11209,D
10584,D
13729,D
13563,D
13151,D
1560,D
4066,D
2664,D
5472,D
2697,D
1368,D
8593,D
7605,D
660,D
480,D
4045,D
6360,D
8029,D
4665,D
2712,D
11715,D
20241,D
16761,D
11400,D
10585,D
16773,D
19717,D
24324,D
14016,D
21819,D
24705,D
3957,D
10072,D
17054,D
16041,D
19584,D
21732,D
18949,D
19644,D
21216,D
16632,D
19297,D
10212,D
12766,D
9263,D
1073,D
14713,D
16306,D
10697,D
19152,D
14557,D
9576,D
12852,D
12552,D
14328,D
14676,D
6708,D
9756,D
3670,D
11700,D
11529,D
12396,D
9249,D
11076,D
10368,D
393,D
157,D
240,D
158,D
264,D
288,D
108,D
196,D
524,D
16692,D
22542,D
17544,D
14149,D
12009,D
12876,D
11712,D
12660,D
9012,D
2208,D
4739,D
20545,D
16351,D
16020,D
12969,D
16944,D
19140,D
20205,D
23592,D
19201,D
18496,D
27592,D
13833,D
7980,D
3588,D
7043,D
12465,D
11700,D
12863,D
32989,D
16857,D
14136,D
11245,D
9444,D
11317,D
6812,D
19069,D
2769,D
18267,D
13905,D
8793,D
11005,D
9972,D
10276,D
17229,D
17976,D
13656,D
19656,D
2208,D
894,D
5888,D
11855,D
15912,D
14061,D
13272,D
14388,D
14544,D
14005,D
15768,D
16620,D
14220,D
14796,D
