DL_bitrate,State
1872,D
0,D
22,D
9,D
0,D
0,D
0,D
9,D
0,D
0,D
1107,D
6553,D
19005,D
20400,D
11856,D
7752,D
4524,D
6093,D
14074,D
18333,D
27130,D
26772,D
12784,D
9005,D
23916,D
30225,D
16446,D
5652,D
10221,D
20325,D
21816,D
22128,D
22452,D
16617,D
15124,D
23850,D
14241,D
6888,D
4821,D
13061,D
27400,D
24976,D
19996,D
26749,D
20637,D
15909,D
10032,D
16645,D
20001,D
7581,D
17904,D
24822,D
27261,D
17328,D
18276,D
24296,D
14931,D
23877,D
11580,D
30622,D
25905,D
16092,D
15381,D
8232,D
11928,D
26726,D
17712,D
8074,D
23708,D
18333,D
16536,D
10277,D
11757,D
8361,D
8061,D
14202,D
16545,D
22752,D
18345,D
9450,D
21429,D
4356,D
18844,D
26149,D
24993,D
21729,D
7128,D
16388,D
23973,D
13128,D
8770,D
13526,D
25773,D
27036,D
20325,D
22200,D
3792,D
6486,D
7356,D
17983,D
18690,D
10971,D
4176,D
8550,D
18168,D
21240,D
14424,D
12361,D
13741,D
5385,D
7749,D
9025,D
16221,D
16593,D
14199,D
13416,D
15792,D
19821,D
6280,D
4512,D
1761,D
12406,D
8229,D
7644,D
19173,D
4312,D
3078,D
1833,D
12040,D
10981,D
7185,D
8700,D
4332,D
5756,D
3231,D
11733,D
7872,D
5172,D
609,D
2028,D
364,D
13,D
5889,D
7797,D
6301,D
11553,D
3771,D
8361,D
16334,D
13512,D
6621,D
4140,D
4971,D
3099,D
6092,D
3281,D
1285,D
8362,D
7715,D
15513,D
17868,D
11677,D
13005,D
11776,D
16885,D
12814,D
189,D
264,D
3322,D
10837,D
5433,D
16858,D
16068,D
8172,D
2304,D
2230,D
14971,D
2373,D
11796,D
5421,D
2184,D
1629,D
5100,D
11505,D
12408,D
20109,D
7810,D
8325,D
19068,D
16413,D
11868,D
16059,D
13929,D
19512,D
4056,D
5235,D
4281,D
3300,D
7631,D
10616,D
18313,D
18621,D
21345,D
8847,D
12801,D
11196,D
13749,D
3096,D
6176,D
4952,D
6731,D
5592,D
4788,D
9369,D
12996,D
12273,D
13936,D
13494,D
13881,D
10056,D
11184,D
2508,D
11685,D
6540,D
3093,D
4494,D
4644,D
7702,D
4584,D
6588,D
9320,D
7788,D
13497,D
2724,D
6616,D
7453,D
7785,D
5736,D
4020,D
2072,D
1188,D
4642,D
3138,D
6947,D
6153,D
2568,D
6140,D
285,D
5372,D
3909,D
7092,D
12124,D
1833,D
2388,D
1701,D
2284,D
8214,D
6252,D
1176,D
9636,D
4893,D
6120,D
6120,D
