DL_bitrate,State
18307,D
15874,D
5859,D
5859,D
1471,D
4501,D
5019,D
2481,D
288,D
48,D
11280,D
13897,D
12717,D
12345,D
10477,D
8822,D
10495,D
13641,D
1836,D
9201,D
11375,D
15432,D
13989,D
20136,D
17148,D
21552,D
19130,D
14061,D
12985,D
15993,D
7881,D
2496,D
12010,D
14709,D
13357,D
9600,D
17049,D
13440,D
16020,D
16933,D
10536,D
2410,D
7901,D
13575,D
18338,D
18693,D
21553,D
21456,D
22620,D
29796,D
27576,D
26700,D
20389,D
7894,D
1630,D
3391,D
18189,D
29329,D
20019,D
21718,D
20365,D
25992,D
19320,D
18984,D
19944,D
6744,D
13710,D
8733,D
9000,D
13089,D
12529,D
8784,D
7821,D
12972,D
12552,D
13092,D
14160,D
3156,D
9928,D
8437,D
12153,D
11497,D
13620,D
15885,D
18984,D
12672,D
7504,D
11082,D
15239,D
11748,D
14169,D
14149,D
17145,D
10512,D
14629,D
16785,D
16621,D
15504,D
6888,D
11994,D
3429,D
2761,D
7391,D
8325,D
13501,D
16296,D
17025,D
15073,D
14196,D
20293,D
17268,D
20712,D
14761,D
22951,D
21693,D
20556,D
12036,D
12613,D
14844,D
11483,D
10982,D
16536,D
19332,D
16005,D
1104,D
17494,D
19173,D
17892,D
17085,D
22427,D
20424,D
15816,D
18360,D
20722,D
17143,D
14657,D
10365,D
16459,D
13632,D
15825,D
13368,D
17700,D
17685,D
16860,D
14004,D
18213,D
12204,D
2601,D
4032,D
10914,D
13773,D
12577,D
13413,D
14037,D
17365,D
11160,D
18468,D
16524,D
15165,D
16657,D
4269,D
11692,D
15501,D
15781,D
13020,D
17028,D
7632,D
15621,D
10524,D
12421,D
16272,D
8687,D
1727,D
10439,D
15818,D
13005,D
12309,D
14772,D
14772,D
12841,D
9720,D
16692,D
17785,D
21456,D
21145,D
4701,D
412,D
301,D
240,D
372,D
480,D
1089,D
408,D
1046,D
1018,D
12912,D
1908,D
13844,D
12369,D
14628,D
18477,D
14304,D
14100,D
24636,D
13188,D
18324,D
17781,D
20136,D
4497,D
3036,D
10462,D
16605,D
18456,D
18060,D
16341,D
16368,D
11568,D
12048,D
12540,D
3250,D
6604,D
14593,D
12417,D
17325,D
16452,D
18876,D
19260,D
18420,D
14592,D
14676,D
9600,D
3700,D
1194,D
9601,D
14073,D
13524,D
15804,D
13545,D
13545,D
